OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frxIwfConfigComprPRetryTime,1.3.6.1.4.1.800.2.33.1.1.1.1.14,integer,read-write,objecttype,column,"The default P-Retry-Time for negotiating mode 1 compression as described in Frame Relay Forum Data Compression Implementation Agreement FRF.9. This object represents the time in seconds between retransmission of Data Compression Negotiation Control messages."
frxIwfConfigComprPRetryCount,1.3.6.1.4.1.800.2.33.1.1.1.1.15,integer,read-write,objecttype,column,"The default P-Retry-Count for negotiating mode 1 compression as described in Frame Relay Forum Data Compression Implementation Agreement FRF.9 This object represents the number of retries before giving up on the negotiation phase and not running compression on the virtual circuit."
frxIwfConfigRowStatus,1.3.6.1.4.1.800.2.33.1.1.1.1.16,integer,read-write,objecttype,column,"This variable indicates the status of an entry in the table. When this variable is set to create(1), an entry in the table is created with default values. These values can be changed and/or the entry can be set to active(3). The entry is deleted by setting the RowStatus to delete(4). The entry is made active only if the RowStatus is set to active(3). Enumeration: 'active': 3, 'create': 1, 'inactive': 2, 'delete': 4."
frxIwfMappingTable,1.3.6.1.4.1.800.2.33.1.1.2,,no-access,objecttype,table,"The FR/ATM InterWorking (FRF.5/FRF.8) mapping table. When an entry is created in frxIwfConfigTable, a corresponding entry in this table is created."
frxIwfMapEntry,1.3.6.1.4.1.800.2.33.1.1.2.1,,no-access,objecttype,row,"An entry in the FR/ATM IWF mapping table."
frxIwfMapAtmSlot,1.3.6.1.4.1.800.2.33.1.1.2.1.1,integer,read-only,objecttype,column,"A unique value which identifies this HSM board slot."
frxIwfMapAtmPort,1.3.6.1.4.1.800.2.33.1.1.2.1.2,integer,read-only,objecttype,column,"A unique value which identifies this ATM submodule port."
frxIwfMapAtmVpi,1.3.6.1.4.1.800.2.33.1.1.2.1.3,integer,read-only,objecttype,column,"A unique value which identifies this ATM virtual path. Several FR PVCs can be multiplexed to a single ATM vpi/vci for FRF.5 service only."
frxIwfMapAtmVci,1.3.6.1.4.1.800.2.33.1.1.2.1.4,integer,read-only,objecttype,column,"A unique value which identifies this ATM virtual channel. Several FR PVCs can be multiplexed to a single ATM vpi/vci for FRF.5 service only."
frxIwfMapDescription,1.3.6.1.4.1.800.2.33.1.1.2.1.5,displaystring,read-write,objecttype,column,"The name in ascii characters describing the interface"
frxIwfMapType,1.3.6.1.4.1.800.2.33.1.1.2.1.6,integer,read-only,objecttype,column,"A value that indicates the type of Interworking Function, whether FRF.5/FRF.8. Enumeration: 'frf5': 1, 'frf8': 2."
frxIwfMapDeClpMapping,1.3.6.1.4.1.800.2.33.1.1.2.1.7,integer,read-write,objecttype,column,"A value that indicates whether the mapping between FR Discard Eligibility (DE) and the ATM Cell Loss Priority (CLP) is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
frxIwfMapDefaultClpValue,1.3.6.1.4.1.800.2.33.1.1.2.1.8,integer,read-write,objecttype,column,"The value to be set in the Cell Loss Priority (CLP) bit of the ATM cells. This is valid only in the Frame Relay to ATM direction."
frxIwfMapCongestionMapping,1.3.6.1.4.1.800.2.33.1.1.2.1.9,integer,read-write,objecttype,column,"A value that indicates whether the mapping between FR FECN and the ATM EFCI is enabled or not. Enumeration: 'enable': 1, 'disable': 2."
frxIwfMapUlpEncapMapping,1.3.6.1.4.1.800.2.33.1.1.2.1.10,integer,read-write,objecttype,column,"A value that indicates whether the mapping of the Upper Layer Protocol (ULP) encapsulation should be enabled or not. Enumeration: 'enable': 1, 'disable': 2."
frxIwfMapUlpEncapMode,1.3.6.1.4.1.800.2.33.1.1.2.1.11,integer,read-write,objecttype,column,"A value that indicates the mode of encapsulation. Enumeration: 'translation': 2, 'transparent': 1."
frxIwfMapLmiUserN391,1.3.6.1.4.1.800.2.33.1.1.2.1.12,integer,read-write,objecttype,column,"The value of this object identifies the User-side N391 full status polling cycle value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. "
frxIwfMapLmiUserN392,1.3.6.1.4.1.800.2.33.1.1.2.1.13,integer,read-write,objecttype,column,"The value of this object identifies the User-side N392 error threshold value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. "
frxIwfMapLmiUserN393,1.3.6.1.4.1.800.2.33.1.1.2.1.14,integer,read-write,objecttype,column,"The value of this object identifies the User-side N393 monitored events count value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. "
frxIwfMapLmiUserT391,1.3.6.1.4.1.800.2.33.1.1.2.1.15,integer,read-write,objecttype,column,"The value of this object identifies the User-side T391 link integrity verification polling timer value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. "
frxIwfMapLmiNetN392,1.3.6.1.4.1.800.2.33.1.1.2.1.16,integer,read-write,objecttype,column,"The value of this object identifies the Network- side N392 error threshold value for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName. "
frxIwfMapLmiNetN393,1.3.6.1.4.1.800.2.33.1.1.2.1.17,integer,read-write,objecttype,column,"The value of this object identifies the Network- side N393 monitored events count value for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName. "
frxIwfMapLmiNetT392,1.3.6.1.4.1.800.2.33.1.1.2.1.18,integer,read-write,objecttype,column,"The value of this object identifies the Network- side T392 polling verification timer value for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName. "
frxIwfMapOperStatus,1.3.6.1.4.1.800.2.33.1.1.2.1.19,integer,read-only,objecttype,column,"A value that indicates the operation status of the IWF connection. Enumeration: 'active': 1, 'inactive': 2."
frxIwfMapAdminStatus,1.3.6.1.4.1.800.2.33.1.1.2.1.20,integer,read-write,objecttype,column,"This variable indicates the administrative status of an IWF connection. The status will be underCreation(1) when the frxIwfConfigRowStatus is set to create. None of the variables can be set in this state. This variable, frxIwfMapAdminStatus should be changed to inactive(2) from active state in order to change the values of other fields in this table. An entry in this table is created with default values and made active(3) when frxSwitchRowStatus is set to active. When the IWF is in active(3) state, only the frxIwfMapAdminStatus can be set. The entry or the iwf connection is deleted by setting this variable to delete(4). Enumeration: 'underCreation': 1, 'active': 3, 'inactive': 2, 'delete': 4."
frxIwfMapFrPvcStatus,1.3.6.1.4.1.800.2.33.1.1.2.1.21,integer,read-only,objecttype,column,"This variable indicates the status of FR-SSCS PVC. Enumeration: 'active': 2, 'deleted': 4, 'inactive': 0, 'new': 8."
frxIwfStatsTable,1.3.6.1.4.1.800.2.33.1.1.3,,no-access,objecttype,table,"The FR/ATM InterWorking (FRF.5/FRF.8) configuration table."
frxIwfStatsEntry,1.3.6.1.4.1.800.2.33.1.1.3.1,,no-access,objecttype,row,"An entry in the FR/ATM IWF configuration table."
frxIwfStatsSlotIndex,1.3.6.1.4.1.800.2.33.1.1.3.1.1,integer,read-only,objecttype,column,"A unique value which identifies the slot which has an ASM with an IWF ."
frxIwfStatsPortIndex,1.3.6.1.4.1.800.2.33.1.1.3.1.2,integer,read-only,objecttype,column,"A unique value which identifies this ATM submodule port."
frxIwfStatsVpiIndex,1.3.6.1.4.1.800.2.33.1.1.3.1.3,integer,read-only,objecttype,column,"The virtual path identifier associated with this virtual connection."
frxIwfStatsVciIndex,1.3.6.1.4.1.800.2.33.1.1.3.1.4,integer,read-only,objecttype,column,"A unique value which identifies this ATM virtual channel. Several FR PVCs can be multiplexed to a single ATM vpi/vci for FRF.5 service only."
frxIwfStatsFramesIn,1.3.6.1.4.1.800.2.33.1.1.3.1.5,integer,read-only,objecttype,column,"The number of FR frames received by the IWF in FR to ATM direction."
frxIwfStatsOctetsOut,1.3.6.1.4.1.800.2.33.1.1.3.1.6,integer,read-only,objecttype,column,"The number of ATM octets sent out by the IWF in FR to ATM direction."
frxIwfStatsOctetsIn,1.3.6.1.4.1.800.2.33.1.1.3.1.7,integer,read-only,objecttype,column,"The number of ATM octets received by the IWF in ATM to FR direction."
frxIwfStatsFramesOut,1.3.6.1.4.1.800.2.33.1.1.3.1.8,integer,read-only,objecttype,column,"The number of FR frames sent out by the IWF in ATM to FR direction."
frxIwfStatsFr2AtmEthernet,1.3.6.1.4.1.800.2.33.1.1.3.1.9,integer,read-only,objecttype,column,"The number of ethernet frames through the IWF in FR to ATM direction."
frxIwfStatsFr2Atm8025,1.3.6.1.4.1.800.2.33.1.1.3.1.10,integer,read-only,objecttype,column,"The number of IEEE 802.5 frames through the IWF in FR to ATM direction."
frxIwfStatsFr2AtmFddi,1.3.6.1.4.1.800.2.33.1.1.3.1.11,integer,read-only,objecttype,column,"The number of Fddi frames through the IWF in FR to ATM direction."
frxIwfStatsFr2AtmIp,1.3.6.1.4.1.800.2.33.1.1.3.1.12,integer,read-only,objecttype,column,"The number of IP frames through the IWF in FR to ATM direction."
frxIwfStatsFr2AtmIpx,1.3.6.1.4.1.800.2.33.1.1.3.1.13,integer,read-only,objecttype,column,"The number of IPX frames through the IWF in FR to ATM direction."
frxIwfStatsFr2AtmBpdu,1.3.6.1.4.1.800.2.33.1.1.3.1.14,integer,read-only,objecttype,column,"The number of IPX frames through the IWF in FR to ATM direction."
frxIwfStatsFr2AtmArp,1.3.6.1.4.1.800.2.33.1.1.3.1.15,integer,read-only,objecttype,column,"The number of ARP frames through the IWF in FR to ATM direction."
frxIwfStatsFr2AtmInArp,1.3.6.1.4.1.800.2.33.1.1.3.1.16,integer,read-only,objecttype,column,"The number of InARP frames through the IWF in FR to ATM direction."
frxIwfStatsFr2AtmIso,1.3.6.1.4.1.800.2.33.1.1.3.1.17,integer,read-only,objecttype,column,"The number of ISO (CLNP/ISIS) frames through the IWF in FR to ATM direction."
frxIwfStatsFr2Atm8026,1.3.6.1.4.1.800.2.33.1.1.3.1.18,integer,read-only,objecttype,column,"The number of IEEE 802.6 frames through the IWF in FR to ATM direction."
frxIwfStatsAtm2FrEthernet,1.3.6.1.4.1.800.2.33.1.1.3.1.19,integer,read-only,objecttype,column,"The number of ethernet frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2Fr8025,1.3.6.1.4.1.800.2.33.1.1.3.1.20,integer,read-only,objecttype,column,"The number of IEEE 802.5 frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2FrFddi,1.3.6.1.4.1.800.2.33.1.1.3.1.21,integer,read-only,objecttype,column,"The number of Fddi frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2FrIp,1.3.6.1.4.1.800.2.33.1.1.3.1.22,integer,read-only,objecttype,column,"The number of IP frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2FrIpx,1.3.6.1.4.1.800.2.33.1.1.3.1.23,integer,read-only,objecttype,column,"The number of IPX frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2FrBpdu,1.3.6.1.4.1.800.2.33.1.1.3.1.24,integer,read-only,objecttype,column,"The number of IPX frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2FrArp,1.3.6.1.4.1.800.2.33.1.1.3.1.25,integer,read-only,objecttype,column,"The number of ARP frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2FrInArp,1.3.6.1.4.1.800.2.33.1.1.3.1.26,integer,read-only,objecttype,column,"The number of InARP frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2FrIso,1.3.6.1.4.1.800.2.33.1.1.3.1.27,integer,read-only,objecttype,column,"The number of ISO (CLNP/ISIS) frames through the IWF in ATM to FR direction."
frxIwfStatsAtm2Fr8026,1.3.6.1.4.1.800.2.33.1.1.3.1.28,integer,read-only,objecttype,column,"The number of IEEE 802.6 frames through the IWF in ATM to FR direction."
frxIwfStatsFr2AtmMgmt,1.3.6.1.4.1.800.2.33.1.1.3.1.29,integer,read-only,objecttype,column,"The number of Management frames through IWF in FR to ATM direction."
frxIwfStatsAtm2FrMgmt,1.3.6.1.4.1.800.2.33.1.1.3.1.30,integer,read-only,objecttype,column,"The number of Management frames through IWF in ATM to FR direction."
