OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentMulticastPIMSMStaticRPStatus,1.3.6.1.4.1.4526.10.4.3.4.1.4,,,,column,"Status of this entry in the Static RP Table. Allowed values are: active(1) - This entry is active destroy(6) - Setting an entry to this value removes the entry from the table."
agentMulticastPIMSMInterfaceTable,1.3.6.1.4.1.4526.10.4.3.5,,,,table,"Provides Per-Interface configuration of PIM-SM."
agentMulticastPIMSMInterfaceEntry,1.3.6.1.4.1.4526.10.4.3.5.1,,,,row,"Allows configuration of parameters not provided in the standard PIM-MIB."
agentMulticastPIMSMInterfaceIndex,1.3.6.1.4.1.4526.10.4.3.5.1.1,,,,column,"Routing Interface associated with this PIM SM configuration entry."
agentMulticastPIMSMInterfaceCBSRHashMaskLength,1.3.6.1.4.1.4526.10.4.3.5.1.2,,,,column,"The BSR hash mask length to be advertised in bootstrap messages if this interface is elected as the bootstrap router. This hash mask length will be used in the hash algorith for selecting the RP for a particular group."
agentMulticastPIMSMInterfaceCRPPreference,1.3.6.1.4.1.4526.10.4.3.5.1.3,,,,column,"The preference value for the local interface as a Candidate Rendezvous Point. The value of -1 is used to indicate that the local interface is not a Candidate RP interface."
agentMulticastPIMDMConfigGroup,1.3.6.1.4.1.4526.10.4.4,,,,,""
agentMulticastPIMDMAdminMode,1.3.6.1.4.1.4526.10.4.4.1,,,,,"This enables or disables PIM Dense Mode on the system."
agentMulticastRoutingConfigGroup,1.3.6.1.4.1.4526.10.4.5,,,,,""
agentMulticastRoutingAdminMode,1.3.6.1.4.1.4526.10.4.5.1,,,,,"This enables or disables Multicast Routing Mode on the system."
agentMulticastDVMRPConfigGroup,1.3.6.1.4.1.4526.10.4.6,,,,,""
agentMulticastDVMRPAdminMode,1.3.6.1.4.1.4526.10.4.6.1,,,,,"This enables or disables DVMRP on the system."
agentSnmpTrapFlagsConfigGroupMulticast,1.3.6.1.4.1.4526.10.4.7,,,,,""
agentSnmpDVMRPTrapFlag,1.3.6.1.4.1.4526.10.4.7.1,,,,,"This enables or disables DVMRP Traps on the system."
agentSnmpPIMTrapFlag,1.3.6.1.4.1.4526.10.4.7.2,,,,,"This enables or disables PIM Traps on the system."
agentIpStaticMRouteTable,1.3.6.1.4.1.4526.10.4.8,,,,table,"The table listing the Static Multicast Route Entries."
agentIpStaticMRouteEntry,1.3.6.1.4.1.4526.10.4.8.1,,,,row,"Information about a table entry."
agentIpStaticMRouteSrcAddressType,1.3.6.1.4.1.4526.10.4.8.1.1,,,,column,"The address type of this Multicast data source."
agentIpStaticMRouteSrcIpAddr,1.3.6.1.4.1.4526.10.4.8.1.2,,,,column,"The address of the Multicast data source."
agentIpStaticMRouteSrcNetMask,1.3.6.1.4.1.4526.10.4.8.1.3,,,,column,"The network mask for the IP address of the Multicast data source."
agentIpStaticMRouteRpfIpAddr,1.3.6.1.4.1.4526.10.4.8.1.4,,,,column,"The RPF Address."
agentIpStaticMRouteIfIndex,1.3.6.1.4.1.4526.10.4.8.1.5,,,,column,"The interface index if RPF address is link-local."
agentIpStaticMRoutePreference,1.3.6.1.4.1.4526.10.4.8.1.6,,,,column,"The preference of this route entry."
agentIpStaticMRouteStatus,1.3.6.1.4.1.4526.10.4.8.1.7,,,,column,"The preference of this route entry."
