OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cPortSecurity,1.3.6.1.4.1.25506.2.26,,,objectidentity,,""
hh3cVpls,1.3.6.1.4.1.25506.2.27,,,objectidentity,,""
hh3cE1,1.3.6.1.4.1.25506.2.28,,,objectidentity,,""
hh3cT1,1.3.6.1.4.1.25506.2.29,,,objectidentity,,""
hh3cIKEMonitor,1.3.6.1.4.1.25506.2.30,,,objectidentity,,""
hh3cWebSwitch,1.3.6.1.4.1.25506.2.31,,,objectidentity,,""
hh3cAutoDetect,1.3.6.1.4.1.25506.2.32,,,objectidentity,,""
hh3cIpBroadcast,1.3.6.1.4.1.25506.2.33,,,objectidentity,,""
hh3cIpx,1.3.6.1.4.1.25506.2.34,,,objectidentity,,""
hh3cIPS,1.3.6.1.4.1.25506.2.35,,,objectidentity,,""
hh3cDhcpSnoop,1.3.6.1.4.1.25506.2.36,,,objectidentity,,""
hh3cProtocolPriority,1.3.6.1.4.1.25506.2.37,,,objectidentity,,""
hh3cTrap,1.3.6.1.4.1.25506.2.38,,,objectidentity,,""
hh3cVoice,1.3.6.1.4.1.25506.2.39,,,objectidentity,,""
hh3cIfExt,1.3.6.1.4.1.25506.2.40,,,objectidentity,,""
hh3cCfCard,1.3.6.1.4.1.25506.2.41,,,objectidentity,,""
hh3cEpon,1.3.6.1.4.1.25506.2.42,,,objectidentity,,""
hh3cDldp,1.3.6.1.4.1.25506.2.43,,,objectidentity,,""
hh3cUnicast,1.3.6.1.4.1.25506.2.44,,,objectidentity,,""
hh3cRrpp,1.3.6.1.4.1.25506.2.45,,,objectidentity,,""
hh3cDomain,1.3.6.1.4.1.25506.2.46,,,objectidentity,,""
hh3cIds,1.3.6.1.4.1.25506.2.47,,,objectidentity,,""
hh3cRcr,1.3.6.1.4.1.25506.2.48,,,objectidentity,,""
hh3cAtmDxi,1.3.6.1.4.1.25506.2.49,,,objectidentity,,""
hh3cMulticast,1.3.6.1.4.1.25506.2.50,,,objectidentity,,""
hh3cMpm,1.3.6.1.4.1.25506.2.51,,,objectidentity,,""
hh3cOadp,1.3.6.1.4.1.25506.2.52,,,objectidentity,,""
hh3cTunnel,1.3.6.1.4.1.25506.2.53,,,objectidentity,,""
hh3cGre,1.3.6.1.4.1.25506.2.54,,,objectidentity,,""
hh3cObjectInfo,1.3.6.1.4.1.25506.2.55,,,objectidentity,,""
hh3cStorage,1.3.6.1.4.1.25506.2.56,,,objectidentity,,""
hh3cDvpn,1.3.6.1.4.1.25506.2.57,,,objectidentity,,""
hh3cDhcpRelay,1.3.6.1.4.1.25506.2.58,,,objectidentity,,""
hh3cIsis,1.3.6.1.4.1.25506.2.59,,,objectidentity,,""
hh3cRpr,1.3.6.1.4.1.25506.2.60,,,objectidentity,,""
hh3cSubnetVlan,1.3.6.1.4.1.25506.2.61,,,objectidentity,,""
hh3cDlswExt,1.3.6.1.4.1.25506.2.62,,,objectidentity,,""
hh3cSyslog,1.3.6.1.4.1.25506.2.63,,,objectidentity,,""
hh3cFlowTemplate,1.3.6.1.4.1.25506.2.64,,,objectidentity,,""
hh3cQos2,1.3.6.1.4.1.25506.2.65,,,objectidentity,,""
hh3cIfQos2,1.3.6.1.4.1.25506.2.65.1,,,objectidentity,,""
hh3cCBQos2,1.3.6.1.4.1.25506.2.65.2,,,objectidentity,,""
hh3cStormConstrain,1.3.6.1.4.1.25506.2.66,,,objectidentity,,""
hh3cIpAddrMIB,1.3.6.1.4.1.25506.2.67,,,objectidentity,,""
hh3cMirrGroup,1.3.6.1.4.1.25506.2.68,,,objectidentity,,""
hh3cQINQ,1.3.6.1.4.1.25506.2.69,,,objectidentity,,""
hh3cTransceiver,1.3.6.1.4.1.25506.2.70,,,objectidentity,,""
hh3cIpv6AddrMIB,1.3.6.1.4.1.25506.2.71,,,objectidentity,,""
hh3cBfdMIB,1.3.6.1.4.1.25506.2.72,,,objectidentity,,""
hh3cRCP,1.3.6.1.4.1.25506.2.73,,,objectidentity,,""
hh3cAcfp,1.3.6.1.4.1.25506.2.74,,,objectidentity,,""
hh3cDot11,1.3.6.1.4.1.25506.2.75,,,objectidentity,,""
hh3cE1T1VI,1.3.6.1.4.1.25506.2.76,,,objectidentity,,""
hh3cwapiMIB,1.3.6.1.4.1.25506.2.77,,,objectidentity,,""
hh3cL2VpnPwe3,1.3.6.1.4.1.25506.2.78,,,objectidentity,,""
hh3cMplsOam,1.3.6.1.4.1.25506.2.79,,,objectidentity,,""
hh3cMplsOamPs,1.3.6.1.4.1.25506.2.80,,,objectidentity,,""
hh3cSiemMib,1.3.6.1.4.1.25506.2.81,,,objectidentity,,""
hh3cUps,1.3.6.1.4.1.25506.2.82,,,objectidentity,,""
hh3cEOCCommon,1.3.6.1.4.1.25506.2.83,,,objectidentity,,""
hh3cHPEOC,1.3.6.1.4.1.25506.2.84,,,objectidentity,,""
hh3cAFC,1.3.6.1.4.1.25506.2.85,,,objectidentity,,""
hh3cMultCDR,1.3.6.1.4.1.25506.2.86,,,objectidentity,,""
hh3cMACInformation,1.3.6.1.4.1.25506.2.87,,,objectidentity,,""
hh3cFireWall,1.3.6.1.4.1.25506.2.88,,,objectidentity,,""
hh3cDSP,1.3.6.1.4.1.25506.2.89,,,objectidentity,,""
hh3cNetMan,1.3.6.1.4.1.25506.2.90,,,objectidentity,,""
hh3cStack,1.3.6.1.4.1.25506.2.91,,,objectidentity,,""
hh3cPosa,1.3.6.1.4.1.25506.2.92,,,objectidentity,,""
hh3cWebAuthentication,1.3.6.1.4.1.25506.2.93,,,objectidentity,,""
hh3cCATVTransceiver,1.3.6.1.4.1.25506.2.94,,,objectidentity,,""
hh3cLpbkdt,1.3.6.1.4.1.25506.2.95,,,objectidentity,,""
hh3cMultiMedia,1.3.6.1.4.1.25506.2.96,,,objectidentity,,""
hh3cDns,1.3.6.1.4.1.25506.2.97,,,objectidentity,,""
hh3c3GModem,1.3.6.1.4.1.25506.2.98,,,objectidentity,,""
hh3cPortal,1.3.6.1.4.1.25506.2.99,,,objectidentity,,""
hh3clldp,1.3.6.1.4.1.25506.2.100,,,objectidentity,,""
hh3cDHCPServer,1.3.6.1.4.1.25506.2.101,,,objectidentity,,""
hh3cPPPoEServer,1.3.6.1.4.1.25506.2.102,,,objectidentity,,""
hh3cL2Isolate,1.3.6.1.4.1.25506.2.103,,,objectidentity,,""
hh3cSnmpExt,1.3.6.1.4.1.25506.2.104,,,objectidentity,,""
hh3cVsi,1.3.6.1.4.1.25506.2.105,,,objectidentity,,""
hh3cEvc,1.3.6.1.4.1.25506.2.106,,,objectidentity,,""
hh3cMinm,1.3.6.1.4.1.25506.2.107,,,objectidentity,,""
hh3cBlg,1.3.6.1.4.1.25506.2.108,,,objectidentity,,""
hh3cRS485,1.3.6.1.4.1.25506.2.109,,,objectidentity,,""
hh3cARPRatelimit,1.3.6.1.4.1.25506.2.110,,,objectidentity,,""
hh3cLI,1.3.6.1.4.1.25506.2.111,,,objectidentity,,""
hh3cDar,1.3.6.1.4.1.25506.2.112,,,objectidentity,,""
hh3cPBR,1.3.6.1.4.1.25506.2.113,,,objectidentity,,""
hh3cAAANasId,1.3.6.1.4.1.25506.2.114,,,objectidentity,,""
hh3cEntityVendorTypeOID,1.3.6.1.4.1.25506.3,,,objectidentity,,""
hh3cNM,1.3.6.1.4.1.25506.4,,,objectidentity,,""
hh3cSystem,1.3.6.1.4.1.25506.6,,,objectidentity,,""
hh3cSNMPAgCpb,1.3.6.1.4.1.25506.7,,,objectidentity,,""
hh3cQosCapability,1.3.6.1.4.1.25506.7.1,,,objectidentity,,""
hh3cRhw,1.3.6.1.4.1.25506.8,,,objectidentity,,""
hh3cDHCPRelayMib,1.3.6.1.4.1.25506.8.1,,,objectidentity,,""
hh3cDHCPServerMib,1.3.6.1.4.1.25506.8.2,,,objectidentity,,""
hh3cNqa,1.3.6.1.4.1.25506.8.3,,,objectidentity,,""
hh3crmonExtend,1.3.6.1.4.1.25506.8.4,,,objectidentity,,""
hh3cpaeExtMib,1.3.6.1.4.1.25506.8.6,,,objectidentity,,""
hh3cHgmp,1.3.6.1.4.1.25506.8.7,,,objectidentity,,""
hh3cDevice,1.3.6.1.4.1.25506.8.8,,,objectidentity,,""
hh3cMpls,1.3.6.1.4.1.25506.8.12,,,objectidentity,,""
hh3cMplsLsr,1.3.6.1.4.1.25506.8.12.1,,,objectidentity,,""
hh3cMplsLdp,1.3.6.1.4.1.25506.8.12.2,,,objectidentity,,""
hh3cMplsVpn,1.3.6.1.4.1.25506.8.12.3,,,objectidentity,,""
hh3cTRNG,1.3.6.1.4.1.25506.8.13,,,objectidentity,,""
hh3cUserLogMIB,1.3.6.1.4.1.25506.8.18,,,objectidentity,,""
hh3cNTP,1.3.6.1.4.1.25506.8.22,,,objectidentity,,""
hh3cLAG,1.3.6.1.4.1.25506.8.25,,,objectidentity,,""
hh3cSmonExtend,1.3.6.1.4.1.25506.8.26,,,objectidentity,,""
hh3cQoS,1.3.6.1.4.1.25506.8.32,,,objectidentity,,""
hh3cMultilinkPPP,1.3.6.1.4.1.25506.8.33,,,objectidentity,,""
hh3clswCommon,1.3.6.1.4.1.25506.8.35,,,objectidentity,,""
hh3cLswExtInterface,1.3.6.1.4.1.25506.8.35.1,,,objectidentity,,""
hh3cLswVlan,1.3.6.1.4.1.25506.8.35.2,,,objectidentity,,""
hh3cLswMacPort,1.3.6.1.4.1.25506.8.35.3,,,objectidentity,,""
hh3cLswArpMib,1.3.6.1.4.1.25506.8.35.4,,,objectidentity,,""
hh3cLswL2InfMib,1.3.6.1.4.1.25506.8.35.5,,,objectidentity,,""
hh3cLswRstpMib,1.3.6.1.4.1.25506.8.35.6,,,objectidentity,,""
hh3cLswIgmpsnoopingMib,1.3.6.1.4.1.25506.8.35.7,,,objectidentity,,""
hh3cLswDhcpMib,1.3.6.1.4.1.25506.8.35.8,,,objectidentity,,""
hh3cLswdevMMib,1.3.6.1.4.1.25506.8.35.9,,,objectidentity,,""
hh3cLswTrapMib,1.3.6.1.4.1.25506.8.35.12,,,objectidentity,,""
hh3cdot1sMstp,1.3.6.1.4.1.25506.8.35.14,,,objectidentity,,""
hh3cLswQosAclMib,1.3.6.1.4.1.25506.8.35.16,,,objectidentity,,""
hh3cLswMix,1.3.6.1.4.1.25506.8.35.17,,,objectidentity,,""
hh3cLswDeviceAdmin,1.3.6.1.4.1.25506.8.35.18,,,objectidentity,,""
hh3cmlsr,1.3.6.1.4.1.25506.8.36,,,objectidentity,,""
hh3cNDEC,1.3.6.1.4.1.25506.8.36.2,,,objectidentity,,""
hh3credundancyPower,1.3.6.1.4.1.25506.8.36.4,,,objectidentity,,""
hh3credundancyFan,1.3.6.1.4.1.25506.8.36.5,,,objectidentity,,""
hh3cpos,1.3.6.1.4.1.25506.8.36.8,,,objectidentity,,""
hh3cIsdnMib,1.3.6.1.4.1.25506.8.36.9,,,objectidentity,,""
hh3cdlsw,1.3.6.1.4.1.25506.8.37,,,objectidentity,,""
hh3cSurveillanceMIB,1.3.6.1.4.1.25506.9,,,objectidentity,,""
hh3cVMMan,1.3.6.1.4.1.25506.9.1,,,objectidentity,,""
hh3cPUMan,1.3.6.1.4.1.25506.9.2,,,objectidentity,,""
hh3cMSMan,1.3.6.1.4.1.25506.9.3,,,objectidentity,,""
hh3cStorageRef,1.3.6.1.4.1.25506.10,,,objectidentity,,""
hh3cStorageMIB,1.3.6.1.4.1.25506.10.1,,,objectidentity,,""
hh3cStorageSnap,1.3.6.1.4.1.25506.10.2,,,objectidentity,,""
hh3cDisk,1.3.6.1.4.1.25506.10.3,,,objectidentity,,""
hh3cRaid,1.3.6.1.4.1.25506.10.4,,,objectidentity,,""
hh3cLogicVolume,1.3.6.1.4.1.25506.10.5,,,objectidentity,,""
hpNetworking,1.3.6.1.4.1.25506.11,,,objectidentity,,""
