OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wcAccessPointDetailsEntry,1.3.6.1.4.1.4526.100.8.2.3.2.1,,,,row,"A row describing detailed configuration of one managed access point."
wcAccessPointDetailsMac,1.3.6.1.4.1.4526.100.8.2.3.2.1.1,,,,column,"Access Point MAC address."
wcAccessPointDetailsIp,1.3.6.1.4.1.4526.100.8.2.3.2.1.2,,,,column,"Access Point IP address."
wcAccessPointDetailsName,1.3.6.1.4.1.4526.100.8.2.3.2.1.3,,,,column,"Access Point Name."
wcAccessPointDetailsModel,1.3.6.1.4.1.4526.100.8.2.3.2.1.4,,,,column,"Access Point model."
wcAccessPointDetailsGroup,1.3.6.1.4.1.4526.100.8.2.3.2.1.5,,,,column,"Access Point group index."
wcAccessPointDetails24GHzChannel,1.3.6.1.4.1.4526.100.8.2.3.2.1.6,,,,column,"Access Point 2.4 GHz channel."
wcAccessPointDetails5GHzChannel,1.3.6.1.4.1.4526.100.8.2.3.2.1.7,,,,column,"Access Point 5 GHz channel."
wcAccessPointDetails24GHzOperatingChannel,1.3.6.1.4.1.4526.100.8.2.3.2.1.8,,,,column,"Access Point 2.4 GHz operating channel."
wcAccessPointDetails5GHzOperatingChannel,1.3.6.1.4.1.4526.100.8.2.3.2.1.9,,,,column,"Access Point 5 GHz channel."
wcAccessPointDetailsChannelMgmt,1.3.6.1.4.1.4526.100.8.2.3.2.1.10,,,,column,"This field tells if auto channel allocation is on or not."
wcAccessPointDetailsLoadBalanceMaxClients,1.3.6.1.4.1.4526.100.8.2.3.2.1.11,,,,column,"Max number of clients for load balancing."
wcAccessPointDetailsLoadBalanceSignalQuality,1.3.6.1.4.1.4526.100.8.2.3.2.1.12,,,,column,"Signal quality for load balancing."
wcClients,1.3.6.1.4.1.4526.100.8.2.4,,,,,""
wcClientListTable,1.3.6.1.4.1.4526.100.8.2.4.1,,,,table,"List of all the clients connected to Access points managed by WC7520"
wcClientListEntry,1.3.6.1.4.1.4526.100.8.2.4.1.1,,,,row,"Each row give info about a client and access point to which it is connected."
wcClientMac,1.3.6.1.4.1.4526.100.8.2.4.1.1.1,,,,column,"Mac address of the client."
wcClientIp,1.3.6.1.4.1.4526.100.8.2.4.1.1.2,,,,column,"IP address of the client."
wcClientLocation,1.3.6.1.4.1.4526.100.8.2.4.1.1.3,,,,column,"client location."
wcClientApName,1.3.6.1.4.1.4526.100.8.2.4.1.1.4,,,,column,"Name of Access Point to which cleint is connected."
wcClientApIp,1.3.6.1.4.1.4526.100.8.2.4.1.1.5,,,,column,"IP Address of Access Point to which cleint is connected."
wcClientApMac,1.3.6.1.4.1.4526.100.8.2.4.1.1.6,,,,column,"MAC address of Access Point to which cleint is connected."
wcClientBssid,1.3.6.1.4.1.4526.100.8.2.4.1.1.7,,,,column,"Brodcast SSID of Access Point."
wcClientSsid,1.3.6.1.4.1.4526.100.8.2.4.1.1.8,,,,column,"SSID of Access Point."
wcClientDetailsTable,1.3.6.1.4.1.4526.100.8.2.4.2,,,,table,"Detailed information about the clients connected to Access Points managed by WC7520."
wcClientDetailsEntry,1.3.6.1.4.1.4526.100.8.2.4.2.1,,,,row,"A row describing detailed information about each client."
wcClientDetailsMac,1.3.6.1.4.1.4526.100.8.2.4.2.1.1,,,,column,"MAC address of the client."
wcClientDetailsAp,1.3.6.1.4.1.4526.100.8.2.4.2.1.2,,,,column,"Name of Access Point to which client is connected."
wcClientDetailsBssid,1.3.6.1.4.1.4526.100.8.2.4.2.1.3,,,,column,"Bssid of the client."
wcClientDetailsFrequency,1.3.6.1.4.1.4526.100.8.2.4.2.1.4,,,,column,"Frequent band of client."
wcClientDetailsAuth,1.3.6.1.4.1.4526.100.8.2.4.2.1.5,,,,column,"Authentication method."
wcClientDetailsCipher,1.3.6.1.4.1.4526.100.8.2.4.2.1.6,,,,column,"Cleint cipher"
wcClientDetailsAid,1.3.6.1.4.1.4526.100.8.2.4.2.1.7,,,,column,"Client Aid"
wcClientDetailsRssi,1.3.6.1.4.1.4526.100.8.2.4.2.1.8,,,,column,"Clients RSSI"
wcClientDetailsTxPower,1.3.6.1.4.1.4526.100.8.2.4.2.1.9,,,,column,"Client transmit power"
wcClientDetailsTxRate,1.3.6.1.4.1.4526.100.8.2.4.2.1.10,,,,column,"Client transmited data rate."
wcClientDetailsTxBytes,1.3.6.1.4.1.4526.100.8.2.4.2.1.11,,,,column,"Client transmited number of bytes."
wcClientDetailsRxRate,1.3.6.1.4.1.4526.100.8.2.4.2.1.12,,,,column,"Client received data rate."
wcClientDetailsRxBytes,1.3.6.1.4.1.4526.100.8.2.4.2.1.13,,,,column,"Client received number of bytes."
wcClientDetailsTxPackets,1.3.6.1.4.1.4526.100.8.2.4.2.1.14,,,,column,"Client transmitted number of bytes"
wcClientDetailsRxPackets,1.3.6.1.4.1.4526.100.8.2.4.2.1.15,,,,column,"Client received number of packets"
wcProfiles,1.3.6.1.4.1.4526.100.8.2.5,,,,,""
wcProfileGroupsTable,1.3.6.1.4.1.4526.100.8.2.5.1,,,,table,"List of profile groups."
wcProfileGroupsEntry,1.3.6.1.4.1.4526.100.8.2.5.1.1,,,,row,"A row describing a profile-group."
wcProfileGroupGroupIdx,1.3.6.1.4.1.4526.100.8.2.5.1.1.1,,,,column,"Profile group index."
wcProfileGroupName,1.3.6.1.4.1.4526.100.8.2.5.1.1.2,,,,column,"Name of profile-group"
wcProfileGroupBgProfiles,1.3.6.1.4.1.4526.100.8.2.5.1.1.3,,,,column,"Number of 802.11b/bg/ng profiles."
wcProfileGroupAProfiles,1.3.6.1.4.1.4526.100.8.2.5.1.1.4,,,,column,"Number of 802.11a/na profiles."
wcProfileGroupsRowStatus,1.3.6.1.4.1.4526.100.8.2.5.1.1.5,,,,column,"active(1) - Default value of row status. createAndGo(4) - To create a new profile group. group-index must be provided to add a new profile group. Note: After creation of profile-group, group-index can be different from what is provided. destroy(6) - To delete a profile group."
wcProfilesTable,1.3.6.1.4.1.4526.100.8.2.5.2,,,,table,"List of all the profiles."
wcProfilesEntry,1.3.6.1.4.1.4526.100.8.2.5.2.1,,,,row,"A row describing a profile. A profile is identified by its group-index, radio-mode, and profile-index."
wcProfilesGroupIdx,1.3.6.1.4.1.4526.100.8.2.5.2.1.1,,,,column,"Profile group index to which this profile belongs. for basic group index=0."
wcProfilesRadioMode,1.3.6.1.4.1.4526.100.8.2.5.2.1.2,,,,column,"Profile radio mode, one of 802.11b/bg/ng or 802.11a/na."
wcProfilesIdx,1.3.6.1.4.1.4526.100.8.2.5.2.1.3,,,,column,"Profile index which identifies a profile in a group."
wcProfilesName,1.3.6.1.4.1.4526.100.8.2.5.2.1.4,,,,column,"Profile name."
wcProfilesSsid,1.3.6.1.4.1.4526.100.8.2.5.2.1.5,,,,column,"SSID of profile."
wcProfilesKeyIndex,1.3.6.1.4.1.4526.100.8.2.5.2.1.9,,,,column,"Index of key used out of following four keys."
wcProfilesKey1,1.3.6.1.4.1.4526.100.8.2.5.2.1.10,,,,column,"key 1"
wcProfilesKey2,1.3.6.1.4.1.4526.100.8.2.5.2.1.11,,,,column,"key 2"
wcProfilesKey3,1.3.6.1.4.1.4526.100.8.2.5.2.1.12,,,,column,"key 3"
wcProfilesKey4,1.3.6.1.4.1.4526.100.8.2.5.2.1.13,,,,column,"key 4"
wcProfilesVlan,1.3.6.1.4.1.4526.100.8.2.5.2.1.15,,,,column,"Vlan"
wcProfilesAuthServerGroup,1.3.6.1.4.1.4526.100.8.2.5.2.1.16,,,,column,"Index of Authetication server group used for this profile."
wcProfilesAclGroup,1.3.6.1.4.1.4526.100.8.2.5.2.1.17,,,,column,"Index of ACL group used for this profile."
wcProfilesRowStatus,1.3.6.1.4.1.4526.100.8.2.5.2.1.21,,,,column,"Row Status is used to apply modified profile configuration, create and destroy a new profile. active(1) - Indicates there is no modifications pending for commit for this profile. notReady(3) - Indicates that some columns in the row are modified and not yet applied. send active(1) to apply modified configurations. createAndGo(4) - To create a new profile. group-index, radio-mode and profile-index must be provided to add a new profile. Note: After creation of a profile, profile-index can be different from what is provided. destroy(6) - To delete a profile. notInService(2), createAndWait(5) - not valid for this table."
wcNotifications,1.3.6.1.4.1.4526.100.8.2.20,,,,,""
wcNotificationPrefix,1.3.6.1.4.1.4526.100.8.2.20.0,,,,,""
wcNotificationObjects,1.3.6.1.4.1.4526.100.8.2.20.3,,,,,""
