OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSdl4E1TsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.8,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdl1ShdslTsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.9,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdl2ShdslTsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.10,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdl3ShdslTsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.11,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdl4ShdslTsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.12,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
sdlFE1PortTable,1.3.6.1.4.1.2011.6.35.1.2,,no-access,objecttype,table," SDL "
sdlFE1PortEntry,1.3.6.1.4.1.2011.6.35.1.2.1,,no-access,objecttype,row," SDL "
hwSdlFE1FrameType,1.3.6.1.4.1.2011.6.35.1.2.1.1,integer,read-write,objecttype,column," the frame type of the SDL E1 port: SDL : 1. PCM30 2. PCM30C 3. PCM31 4. PCM31C 5. UNFRRAMED  Enumeration: 'hwPCM31C': 4, 'hwUNFRAME': 5, 'hwPCM30C': 2, 'hwPCM31': 3, 'hwPCM30': 1."
hwSdlFE1UserName,1.3.6.1.4.1.2011.6.35.1.2.1.2,octet string,read-write,objecttype,column," name of SDL FE1 port. SDL (SIZE(0..10)) "
hwSdlFE1SignalState,1.3.6.1.4.1.2011.6.35.1.2.1.3,integer,read-only,objecttype,column," "
hwSdlFE1LoopState,1.3.6.1.4.1.2011.6.35.1.2.1.4,integer,read-only,objecttype,column," 1. No Looping 2. Local Looping 3. Remote Looping  Enumeration: 'hwLocalLooping': 2, 'hwRemoteLooping': 3, 'hwNoLooping': 1."
hwSdlFE1OprType,1.3.6.1.4.1.2011.6.35.1.2.1.5,integer,read-write,objecttype,column," 1. Cancel Loop 2. Local Loop 3. Remote Loop  Enumeration: 'hwLocalLoop': 2, 'hwRemoteLoop': 3, 'hwCancelLoop': 1."
sdlShdslPortTable,1.3.6.1.4.1.2011.6.35.1.3,,no-access,objecttype,table," SDL "
sdlShdslPortEntry,1.3.6.1.4.1.2011.6.35.1.3.1,,no-access,objecttype,row," SDL "
hwSdlShdslRate,1.3.6.1.4.1.2011.6.35.1.3.1.1,integer,read-write,objecttype,column," Port rate 3-32x64K bps "
hwSdlShdslMode,1.3.6.1.4.1.2011.6.35.1.3.1.2,integer,read-write,objecttype,column," 1. SHDSL port work in E1 mode 2. SHDSL port work in V35 mode  Enumeration: 'hwSdlShdslE1': 1, 'hwSdlShdslV35': 2."
hwSdlShdslUserName,1.3.6.1.4.1.2011.6.35.1.3.1.3,octet string,read-write,objecttype,column," name of SDL SHDSL port, size in 10 characters. "
hwSdlShdslLoopState,1.3.6.1.4.1.2011.6.35.1.3.1.4,integer,read-only,objecttype,column," 1. No Looping 2. Local Looping, 3. Remote Looping,  Enumeration: 'hwLocalLooping': 2, 'hwRemoteLooping': 3, 'hwNoLooping': 1."
hwSdlActiveAllow,1.3.6.1.4.1.2011.6.35.1.3.1.5,integer,read-only,objecttype,column," 1. Allow active 2. Prohibit active  Enumeration: 'hwProhibit': 2, 'hwAllow': 1."
hwSdlShdslActiveState,1.3.6.1.4.1.2011.6.35.1.3.1.6,integer,read-only,objecttype,column," 1. active 2. deactive  Enumeration: 'hwActive': 1, 'hwDeactive': 2."
hwSdlShdslOprType,1.3.6.1.4.1.2011.6.35.1.3.1.7,integer,read-write,objecttype,column," 1. Cancel Loop 2. Local Loop 3. Remote Loop 4. Active 5. Deactive  Enumeration: 'hwLocalLoop': 2, 'hwRemoteLoop': 3, 'hwActive': 4, 'hwDeactive': 5, 'hwCancelLoop': 1."
hwSdltShdslSet2Or4Line,1.3.6.1.4.1.2011.6.35.1.3.1.8,integer,read-write,objecttype,column," 1.Set 2line mode 2.Set 4line mode  Enumeration: 'hw2line': 1, 'hw4line': 2."
