OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot3MauType10GigBaseSW,1.3.6.1.2.1.26.4.40,,,objectidentity,,"W fiber over 850 nm optics"
dot3MauType10GigBaseCX4,1.3.6.1.2.1.26.4.41,,,objectidentity,,"X copper over 8 pair 100-Ohm balanced cable"
dot3MauType2BaseTL,1.3.6.1.2.1.26.4.42,,,objectidentity,,"Voice grade UTP copper, up to 2700m, optional PAF"
dot3MauType10PassTS,1.3.6.1.2.1.26.4.43,,,objectidentity,,"Voice grade UTP copper, up to 750m, optional PAF"
dot3MauType100BaseBX10D,1.3.6.1.2.1.26.4.44,,,objectidentity,,"One single-mode fiber OLT, long wavelength, 10km"
dot3MauType100BaseBX10U,1.3.6.1.2.1.26.4.45,,,objectidentity,,"One single-mode fiber ONU, long wavelength, 10km"
dot3MauType100BaseLX10,1.3.6.1.2.1.26.4.46,,,objectidentity,,"Two single-mode fibers, long wavelength, 10km"
dot3MauType1000BaseBX10D,1.3.6.1.2.1.26.4.47,,,objectidentity,,"One single-mode fiber OLT, long wavelength, 10km"
dot3MauType1000BaseBX10U,1.3.6.1.2.1.26.4.48,,,objectidentity,,"One single-mode fiber ONU, long wavelength, 10km"
dot3MauType1000BaseLX10,1.3.6.1.2.1.26.4.49,,,objectidentity,,"Two sigle-mode fiber, long wavelength, 10km"
dot3MauType1000BasePX10D,1.3.6.1.2.1.26.4.50,,,objectidentity,,"One single-mode fiber EPON OLT, 10km"
dot3MauType1000BasePX10U,1.3.6.1.2.1.26.4.51,,,objectidentity,,"One single-mode fiber EPON ONU, 10km"
dot3MauType1000BasePX20D,1.3.6.1.2.1.26.4.52,,,objectidentity,,"One single-mode fiber EPON OLT, 20km"
dot3MauType1000BasePX20U,1.3.6.1.2.1.26.4.53,,,objectidentity,,"One single-mode fiber EPON ONU, 20km"
dot3MauType10GbaseT,1.3.6.1.2.1.26.4.54,,,objectidentity,,"Four-pair Category 6A or better, full duplex mode only"
dot3MauType10GbaseLRM,1.3.6.1.2.1.26.4.55,,,objectidentity,,"R multimode fiber over 1310 nm optics"
dot3MauType1000baseKX,1.3.6.1.2.1.26.4.56,,,objectidentity,,"X backplane, full duplex mode only"
dot3MauType10GbaseKX4,1.3.6.1.2.1.26.4.57,,,objectidentity,,"4 lane X backplane, full duplex mode only"
dot3MauType10GbaseKR,1.3.6.1.2.1.26.4.58,,,objectidentity,,"R backplane, full duplex mode only"
dot3MauType10G1GbasePRXD1,1.3.6.1.2.1.26.4.59,,,objectidentity,,"One single-mode fiber asymmetric-rate EPON OLT, supporting low power budget (PRX10)"
dot3MauType10G1GbasePRXD2,1.3.6.1.2.1.26.4.60,,,objectidentity,,"One single-mode fiber asymmetric-rate EPON OLT, supporting medium power budget (PRX20)"
dot3MauType10G1GbasePRXD3,1.3.6.1.2.1.26.4.61,,,objectidentity,,"One single-mode fiber asymmetric-rate EPON OLT, supporting high power budget (PRX30)"
dot3MauType10G1GbasePRXU1,1.3.6.1.2.1.26.4.62,,,objectidentity,,"One single-mode fiber asymmetric-rate EPON ONU, supporting low power budget (PRX10)"
dot3MauType10G1GbasePRXU2,1.3.6.1.2.1.26.4.63,,,objectidentity,,"One single-mode fiber asymmetric-rate EPON ONU, supporting medium power budget (PRX20)"
dot3MauType10G1GbasePRXU3,1.3.6.1.2.1.26.4.64,,,objectidentity,,"One single-mode fiber asymmetric-rate EPON ONU, supporting high power budget (PRX30)"
dot3MauType10GbasePRD1,1.3.6.1.2.1.26.4.65,,,objectidentity,,"One single-mode fiber symmetric-rate EPON OLT, supporting low power budget (PR10)"
dot3MauType10GbasePRD2,1.3.6.1.2.1.26.4.66,,,objectidentity,,"One single-mode fiber symmetric-rate EPON OLT, supporting medium power budget (PR20)"
dot3MauType10GbasePRD3,1.3.6.1.2.1.26.4.67,,,objectidentity,,"One single-mode fiber symmetric-rate EPON OLT, supporting high power budget (PR30)"
dot3MauType10GbasePRU1,1.3.6.1.2.1.26.4.68,,,objectidentity,,"One single-mode fiber symmetric-rate EPON ONU, supporting low and medium power budget (PR10 and PR20)"
dot3MauType10GbasePRU3,1.3.6.1.2.1.26.4.69,,,objectidentity,,"One single-mode fiber symmetric-rate EPON ONU, supporting high power budget (PR30)"
dot3MauType40GbaseKR4,1.3.6.1.2.1.26.4.70,,,objectidentity,,"40GBASE-R PCS/PMA over an electrical backplane"
dot3MauType40GbaseCR4,1.3.6.1.2.1.26.4.71,,,objectidentity,,"40GBASE-R PCS/PMA over 4 lane shielded copper balanced cable"
dot3MauType40GbaseSR4,1.3.6.1.2.1.26.4.72,,,objectidentity,,"40GBASE-R PCS/PMA over 4 lane multimode fiber"
dot3MauType40GbaseFR,1.3.6.1.2.1.26.4.73,,,objectidentity,,"40GBASE-R PCS/PMA over single mode fiber"
dot3MauType40GbaseLR4,1.3.6.1.2.1.26.4.74,,,objectidentity,,"40GBASE-R PCS/PMA over 4 WDM lane single mode fiber"
dot3MauType100GbaseCR10,1.3.6.1.2.1.26.4.75,,,objectidentity,,"100GBASE-R PCS/PMA over 10 lane shielded copper balanced cable"
dot3MauType100GbaseSR10,1.3.6.1.2.1.26.4.76,,,objectidentity,,"100GBASE-R PCS/PMA over 10 lane multimode fiber"
dot3MauType100GbaseLR4,1.3.6.1.2.1.26.4.77,,,objectidentity,,"100GBASE-R PCS/PMA over 4 WDM lane single mode fiber, long reach"
dot3MauType100GbaseER4,1.3.6.1.2.1.26.4.78,,,objectidentity,,"100GBASE-R PCS/PMA over 4 WDM lane single mode fiber PMD, extended reach"
ianaMauMIB,1.3.6.1.2.1.154,,,moduleidentity,,"This MIB module defines dot3MauType OBJECT-IDENTITIES and IANAifMauListBits, IANAifMauMediaAvailable, IANAifMauAutoNegCapBits, and IANAifJackType TEXTUAL-CONVENTIONs, specifying enumerated values of the ifMauTypeListBits, ifMauMediaAvailable / rpMauMediaAvailable, ifMauAutoNegCapabilityBits / ifMauAutoNegCapAdvertisedBits / ifMauAutoNegCapReceivedBits and ifJackType / rpJackType objects respectively, defined in the MAU-MIB. It is intended that each new MAU type, Media Availability state, Auto Negotiation capability and/or Jack type defined by the IEEE 802.3 working group and approved for publication in a revision of IEEE Std 802.3 will be added to this MIB module, provided that it is suitable for being managed by the base objects in the MAU-MIB. An Expert Review, as defined in RFC 2434 [RFC2434], is REQUIRED for such additions. The following reference is used throughout this MIB module: [IEEE802.3] refers to: IEEE Std 802.3, 2005 Edition: 'IEEE Standard for Information technology - Telecommunications and information exchange between systems - Local and metropolitan area networks - Specific requirements - Part 3: Carrier sense multiple access with collision detection (CSMA/CD) access method and physical layer specifications'. This reference should be updated as appropriate when new MAU types, Media Availability states, Auto Negotiation capabilities, and/or Jack types are added to this MIB module. Copyright (C) The IETF Trust (2007). The initial version of this MIB module was published in RFC 4836; for full legal notices see the RFC itself. Supplementary information may be available at: http://www.ietf.org/copyrights/ianamib.html"
