OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrConfigNoOfSysRouteSupported,1.3.6.1.4.1.495.2.1.6.50.20.3,integer,read-write,objecttype,scalar,"Maximum number of routing definitions that can be supported in the VR table. Range of Values: From 1 to 1024 Default Value: 1"
vrConfigNoOfDigitSupported,1.3.6.1.4.1.495.2.1.6.50.20.4,integer,read-write,objecttype,scalar,"The maximum number of digits to be used for dial extension numbers over the entire network. Options: dig5 (5): The maximum number is five digits. dig7 (7): The maximum number is seven digits. (FOR FUTURE USE ONLY). Default Value: dig5 (5) Enumeration: 'dig5': 5, 'dig7': 7."
vrConfigMaxBufferPoolSize,1.3.6.1.4.1.495.2.1.6.50.20.5,integer,read-write,objecttype,scalar,"Maximum number of OS buffers that can be queued at any time in the VR fifos. Range of Values: From 0 to 1000 Note: Zero (0) means that Voice/Fax packets are routed immediately (never queued). Default Values: 0 "
vrConfigFastSwitchingOption,1.3.6.1.4.1.495.2.1.6.50.20.6,integer,read-write,objecttype,scalar,"This object refers to Dial Digit Packing for transmission of the extension numbers. The digits can be sent either 2 bytes or 4 bytes long. Options: vrprtysmall (1): The priority (using 2 bytes) is to minimize the amount of bandwidth used. This option is more CPU intensive, and slower. vrprtyroute (2): The priority (using 4 bytes) is speed. This option will minimize CPU usage but will require more bandwidth. Default Value: vrprtysmall (1) Enumeration: 'vrprtyroute': 2, 'vrprtysmall': 1."
vrConfigStatsSamplingPeriod,1.3.6.1.4.1.495.2.1.6.50.20.7,integer,read-write,objecttype,scalar,"This parameter allows you to set the polling interval (in seconds) for statistics. Range of Values: From 0 to 3600 Default Value: 15"
vrConfigControl,1.3.6.1.4.1.495.2.1.6.50.20.8,integer,read-write,objecttype,scalar,"This object allows you to control the statistics in the VRSR table and the entries in the VR register table. Options: vrcfgidle(1): Control is turned off vrcfgrte(2): This option clears the statistics in the VRSR table. vrcfgreg(3): This options ages out the voice routing register of local extensions. Default Value: vrcfgidle (1) Enumeration: 'vrcfgidle': 1, 'vrcfgreg': 3, 'vrcfgrte': 2."
vrConfigOptimization,1.3.6.1.4.1.495.2.1.6.50.20.9,integer,read-write,objecttype,scalar,"This object allows you to enable and disable the optimization in the Voice, VR and FR modules. Options: vroptdisabled(1): Optimization code is turned off. This option enables backwards compatibility with older versions of VR software. This option will be removed in future releases. vroptenabled(2): Optimization code is turned on. This enables VR, Voice application module and Frame Relay Multiprotocol Encapsulation to use less bandwidth. this option will be removed in the future releases. vroptbwmgt(3): Optimization code is turned on plus enhancement for bandwidth management. This option is similar to option 2, in addition to when Bandwidth Management is enabled and there is no more bandwidth left on the link, then by chosing this option, it will stop any new voice call establishement. This is the default value and is the recommended value to use. Default Value: vroptbwmgt (3) Enumeration: 'vroptbwmgt': 3, 'vroptenabled': 2, 'vroptdisabled': 1."
vrMibLevel,1.3.6.1.4.1.495.2.1.6.50.20.20,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
vrStatGroup,1.3.6.1.4.1.495.2.1.6.50.30,,,objectidentity,,""
vrStatInitState,1.3.6.1.4.1.495.2.1.6.50.30.30,integer,read-only,objecttype,scalar,"VR module initialisation state. Options: vrDead (1): vrUnrecoverableError (2): vrTablesBuilt (3): vrConfigRead (4): vrInitialized (10) Enumeration: 'vrTablesBuilt': 3, 'vrUnrecoverableError': 2, 'vrDead': 1, 'vrConfigRead': 4, 'vrInitialized': 10."
vrStatLongestMuxPassInMs,1.3.6.1.4.1.495.2.1.6.50.30.50,counter,read-only,objecttype,scalar,"Longest time recorded yet for a same multiplexing pass. Relevant only if pool is different from zero."
vrStatNbPacketsForwardedPerSec,1.3.6.1.4.1.495.2.1.6.50.30.51,counter,read-only,objecttype,scalar,"No. of packets per second forwarded by VR during the last sampling period"
vrStatNbRoutingConflicts,1.3.6.1.4.1.495.2.1.6.50.30.52,counter,read-only,objecttype,scalar,"No.of times a routing conflict has been detected when adding a routing entry."
vrStatRegOverallNumber,1.3.6.1.4.1.495.2.1.6.50.30.60,counter,read-only,objecttype,scalar,"Current number of local registration blocks."
vrStatRegNotOwner,1.3.6.1.4.1.495.2.1.6.50.30.61,counter,read-only,objecttype,scalar,"Dial number not registered or refreshed because the requester is not owner of it."
vrStatRegInvalidDialNumber,1.3.6.1.4.1.495.2.1.6.50.30.62,counter,read-only,objecttype,scalar,"The dial number is invalid and cannot be registered."
vrStatRegFormatError,1.3.6.1.4.1.495.2.1.6.50.30.63,counter,read-only,objecttype,scalar,"Dial number not registered or refreshed because of a format error in the request."
vrStatNbVceMsgRx,1.3.6.1.4.1.495.2.1.6.50.30.75,counter,read-only,objecttype,scalar,"Number of messages received from the VCE module."
vrStatNbVceMsgTx,1.3.6.1.4.1.495.2.1.6.50.30.76,counter,read-only,objecttype,scalar,"Number of messages transmitted from the VCE module."
vrStatNbBusMsgRx,1.3.6.1.4.1.495.2.1.6.50.30.77,counter,read-only,objecttype,scalar,"Number of messages received from the TBC module."
vrStatNbBusMsgTx,1.3.6.1.4.1.495.2.1.6.50.30.78,counter,read-only,objecttype,scalar,"Number of messages transmitted from the TBC module."
vrStatNbWanMsgRx,1.3.6.1.4.1.495.2.1.6.50.30.79,counter,read-only,objecttype,scalar,"Number of messages received from the WAN."
vrStatNbWanMsgTx,1.3.6.1.4.1.495.2.1.6.50.30.80,counter,read-only,objecttype,scalar,"Number of messages transmitted from the WAN."
vrStatNbOutboundQueueFull,1.3.6.1.4.1.495.2.1.6.50.30.81,counter,read-only,objecttype,scalar,"Number of times the buffer queue has been exceeded. (Irrelevant if pool is set to zero.)"
vrStatNbOverallForwards,1.3.6.1.4.1.495.2.1.6.50.30.90,counter,read-only,objecttype,scalar,"Number of overall packets (voice + other applications) forwarded."
vrStatNbOverallDiscards,1.3.6.1.4.1.495.2.1.6.50.30.91,counter,read-only,objecttype,scalar,"Number of overall packets (voice + other applications) discarded."
vrStatNbDeadEnds,1.3.6.1.4.1.495.2.1.6.50.30.92,counter,read-only,objecttype,scalar,"Number of times the routing process did not find any routing definition block for a specific dial number. This also increments the alldsc object."
vrStatError,1.3.6.1.4.1.495.2.1.6.50.30.93,counter,read-only,objecttype,scalar,"Sum of many counters under vrStat.error.xxx, vrStat.ianIfError, etc."
vrStatFieldsAddress,1.3.6.1.4.1.495.2.1.6.50.30.94,displaystring,read-only,objecttype,scalar,"vrStat starting address. Range of Values: From 0 to 10"
vrStatIamUnxFieldAddress,1.3.6.1.4.1.495.2.1.6.50.30.95,displaystring,read-only,objecttype,scalar,"IAM unexpected event table address. Range of Values: From 0 to 10"
vrSrTable,1.3.6.1.4.1.495.2.1.6.50.40,,no-access,objecttype,table,"The Voice Routing System Routes table."
vrSrEntry,1.3.6.1.4.1.495.2.1.6.50.40.1,,no-access,objecttype,row,"An entry in the Voice Routing System Routes Table."
vrSrIndex,1.3.6.1.4.1.495.2.1.6.50.40.1.1,integer,read-only,objecttype,column,"System route index. Range of Values: From 1 to 1024"
vrSrRowStatus,1.3.6.1.4.1.495.2.1.6.50.40.1.2,integer,read-write,objecttype,column,"Indicates whether this specific entry is configured within the MIB. Entries (rows) may be created by setting this object value to 'valid', or deleted by changing this object value to 'invalid'. Options: invalid (1): Entries can be deleted valid (2): Entries can be created Enumeration: 'valid': 2, 'invalid': 1."
vrSrDestAlias,1.3.6.1.4.1.495.2.1.6.50.40.1.3,alias,read-write,objecttype,column,"Destination string."
vrSrSubRef,1.3.6.1.4.1.495.2.1.6.50.40.1.10,integer,read-write,objecttype,column,"Sub-reference number for multi-protocol encapsulation. Range of Values: From 1 to 31 Default Value: 1"
vrSrBandwidth,1.3.6.1.4.1.495.2.1.6.50.40.1.20,integer,read-write,objecttype,column,"Maximum Bandwidth allowed for the FR Link in Kbps. Note: If set to zero (0) bandwidth management is disabled"
vrSrBwIndex,1.3.6.1.4.1.495.2.1.6.50.40.1.21,integer,read-write,objecttype,column,"The index for bandwidth that corresponds to the vrBwEntry"
vrSrStatus,1.3.6.1.4.1.495.2.1.6.50.40.1.30,integer,read-only,objecttype,column,"Current VR system route status. Options: vrSrDown (1): vrSrInFlowCtl (2): vrSrUp (3): Enumeration: 'vrSrInFlowCtl': 2, 'vrSrUp': 3, 'vrSrDown': 1."
vrSrConStatus,1.3.6.1.4.1.495.2.1.6.50.40.1.31,integer,read-only,objecttype,column,"Current status of the connection establishment through IAM. Options: vrNotConfigured (1): vrClose (2): vrWaitForQuery (3): vrWaitForOpenConf (4): vrOpen (5): Enumeration: 'vrClose': 2, 'vrNotConfigured': 1, 'vrOpen': 5, 'vrWaitForQuery': 3, 'vrWaitForOpenConf': 4."
vrSrFailStatus,1.3.6.1.4.1.495.2.1.6.50.40.1.32,integer,read-only,objecttype,column,"Current fail status of the connection establishment through IAM. Options: vrNoFailure (1): vrInternalError (2): vrLocalMemFail (3): vrRemMemFail (4): vrRemNoAcces (5): vrRemPvcDown (6): vrRemPvcBusy (7): vrLocalFcnFailure (8): vrRemFcnFailure (9): vrLocalDsnFailure (10): vrRemAliasNotFound (11): vrNoPvcService (12): vrOpenReqTimeout (13): vrAdjaReset (14): vrUnsupportedSR (15): Enumeration: 'vrOpenReqTimeout': 13, 'vrLocalDsnFailure': 10, 'vrRemNoAcces': 5, 'vrNoFailure': 1, 'vrRemMemFail': 4, 'vrNoPvcService': 12, 'vrRemAliasNotFound': 11, 'vrRemPvcDown': 6, 'vrRemFcnFailure': 9, 'vrInternalError': 2, 'vrUnsupportedSR': 15, 'vrLocalMemFail': 3, 'vrAdjaReset': 14, 'vrRemPvcBusy': 7, 'vrLocalFcnFailure': 8."
vrSrNbLinkDown,1.3.6.1.4.1.495.2.1.6.50.40.1.50,counter,read-only,objecttype,column,"The number of times that the system route has received a 'LINK_DOWN' with no route available notification."
vrSrNbResetFrameRx,1.3.6.1.4.1.495.2.1.6.50.40.1.51,counter,read-only,objecttype,column,"Number of reset frames received."
vrSrNbOutboundFrame,1.3.6.1.4.1.495.2.1.6.50.40.1.52,counter,read-only,objecttype,column,"Number of outbound frames (Voice/FAX, signaling and VR applications)."
vrSrNbInboundFrame,1.3.6.1.4.1.495.2.1.6.50.40.1.53,counter,read-only,objecttype,column,"Number of inbound frames (Voice/FAX, signaling and VR applications)."
vrSrNbOutboundBw,1.3.6.1.4.1.495.2.1.6.50.40.1.54,counter,read-only,objecttype,column,"Outbound WAN bandwidth required in BPS; this figure include the DLCI, the proprietary header for encapsulation (if used) and the CRC. The refresh period of that object depends on the stsmp object int the vrConfig group."
vrSrNbInboundBw,1.3.6.1.4.1.495.2.1.6.50.40.1.55,counter,read-only,objecttype,column,"Inbound WAN bandwidth required in BPS; this figure include the DLCI, the proprietary header for encapsulation (if used) and the CRC. The refresh period of that object depends on the stsmp object int the vrConfig group."
vrSrBwUsed,1.3.6.1.4.1.495.2.1.6.50.40.1.56,counter,read-only,objecttype,column,"The bandwidth utilized in kilo BPS. This value is shown only if the bandwith management for this Source Route is enabled."
vrSrNbCalls,1.3.6.1.4.1.495.2.1.6.50.40.1.57,counter,read-only,objecttype,column,"The number of outstanding voice calls on this Vr Source Route. This value is shown only if the bandwith management for this Source Route is enabled."
vrSrNbPktDropped,1.3.6.1.4.1.495.2.1.6.50.40.1.58,counter,read-only,objecttype,column,"The number of packets discarded due to Bandwidth management. When the bandwidth utilized on this VR Source Route reaches to its maximum bandwidth allowance, then this value represents the number of Voice packets discarded due to this fact."
vrRouteTable,1.3.6.1.4.1.495.2.1.6.50.50,,no-access,objecttype,table,"The Voice Routing table."
vrRouteEntry,1.3.6.1.4.1.495.2.1.6.50.50.1,,no-access,objecttype,row,"An entry in the Voice Routing Table."
vrRouteDialNo,1.3.6.1.4.1.495.2.1.6.50.50.1.1,integer,read-only,objecttype,column,"Table index."
vrRouteRowStatus,1.3.6.1.4.1.495.2.1.6.50.50.1.2,integer,read-write,objecttype,column,"Indicates whether this specific entry is configured within the MIB. Entries (rows) may be created by setting this object value to 'valid', or deleted by changing this object value to 'invalid'. Options: invalid (1): Entries can be deleted valid (2): Entries can be created  Enumeration: 'valid': 2, 'invalid': 1."
vrRouteMask,1.3.6.1.4.1.495.2.1.6.50.50.1.10,integer,read-write,objecttype,column,"The selection of the mask will dictate which of the digits will be read. A zero (0) means that the digit in that position will not be read. A one (1) means that the digit in that position will be read. Range of Values: 0000000 1000000 1100000 1110000 1111000 1111100 1111110 1111111 Default Value: 1111111"
vrRouteSrNumber,1.3.6.1.4.1.495.2.1.6.50.50.1.11,integer,read-write,objecttype,column,"VR system route number to use for the outbound traffic. Range of Values: From 1 to 1024"
vrRouteForwardedPkt,1.3.6.1.4.1.495.2.1.6.50.50.1.50,counter,read-only,objecttype,column,"The number of voice packets forwarded over the WAN."
vrPingGroup,1.3.6.1.4.1.495.2.1.6.50.60,,,objectidentity,,""
vrPingDialNo,1.3.6.1.4.1.495.2.1.6.50.60.1,integer,read-write,objecttype,scalar,"Dial number to ping. Range of Values: From 0 to 9999999"
vrPingNbToBeSent,1.3.6.1.4.1.495.2.1.6.50.60.2,integer,read-write,objecttype,scalar,"Number of pings to send after the trigger. (4,000,000 would mean one packet sent every 24 ms for 24 hours). 0 means stop the current ping session. Range of Values: From 0 to 4,000,000 Default Value: 1"
vrPingGapsInMs,1.3.6.1.4.1.495.2.1.6.50.60.3,integer,read-write,objecttype,scalar,"The interval in milliseconds between ping frames. Range of Values: From 0 to 1000 Default Value: 24"
vrPingMaxHopCount,1.3.6.1.4.1.495.2.1.6.50.60.4,integer,read-write,objecttype,scalar,"Maximum Hop count allowed. Range of Values: From 1 to 256 Default Value: 16"
vrPingProbeReturnAddress,1.3.6.1.4.1.495.2.1.6.50.60.5,integer,read-write,objecttype,scalar,"Probe (i.e. ping/trace/search) return dial number. Range of Values: From 0 to 9999999 Default Value: 9999999"
vrPingTriggerSend,1.3.6.1.4.1.495.2.1.6.50.60.6,integer,read-write,objecttype,scalar,"Trigger the pings to be sent. Options: vrIdle (1): No pings are sent vrSend (2): The counter is set to zero and pings will be sent Enumeration: 'vrIdle': 1, 'vrSend': 2."
vrPingNbReplyRx,1.3.6.1.4.1.495.2.1.6.50.60.30,counter,read-only,objecttype,scalar,"Count the number of ping replies received"
vrPingFormatError,1.3.6.1.4.1.495.2.1.6.50.60.31,counter,read-only,objecttype,scalar,"Count the number of non-recognizable ping replies."
vrPingNbVrNodesCrossedForward,1.3.6.1.4.1.495.2.1.6.50.60.32,counter,read-only,objecttype,scalar,"The number of nodes hopped outbound (forward). When compared to the number of hops inbound (backward) the difference can help trace the path."
vrPingNbVrNodesCrossedBackward,1.3.6.1.4.1.495.2.1.6.50.60.33,counter,read-only,objecttype,scalar,"The number of nodes hopped inbound (Backward). When compared to the number of hops outbound (forward) the difference can help trace the path."
vrPingLastRoundTripInMs,1.3.6.1.4.1.495.2.1.6.50.60.34,counter,read-only,objecttype,scalar,"The time in milliseconds that the ping took for its last round-trip."
vrPingLastSequenceNumberRx,1.3.6.1.4.1.495.2.1.6.50.60.35,counter,read-only,objecttype,scalar,"The sequence number of the last ping received."
vrPingSequenceError,1.3.6.1.4.1.495.2.1.6.50.60.36,counter,read-only,objecttype,scalar,"The sequence number of the last error received. Not available if the number of pings is set to one."
vrPingMinRoundTripInMs,1.3.6.1.4.1.495.2.1.6.50.60.37,counter,read-only,objecttype,scalar,"The Minimum round trip time in milliseconds. This is not applicable if pinging is set to one (1)."
vrPingMaxRoundTripInMs,1.3.6.1.4.1.495.2.1.6.50.60.38,counter,read-only,objecttype,scalar,"the Maximum round trip time in milliseconds. this is not applicable if pinging is set to one (1)."
vrPingRemStatus,1.3.6.1.4.1.495.2.1.6.50.60.39,integer,read-only,objecttype,scalar,"The ping returns the status of the remote node. Options: vrOk (1): The remote is OK vrUnknown (5): Status unknown, there is no response. Enumeration: 'vrOk': 1, 'vrUnknown': 5."
vrPingRemVrNodeId,1.3.6.1.4.1.495.2.1.6.50.60.40,displaystring,read-only,objecttype,scalar,"Displays the remote node ID. Range of Values: From 0 to 31"
vrPingRemVceStationId,1.3.6.1.4.1.495.2.1.6.50.60.41,displaystring,read-only,objecttype,scalar,"Displays the remote VCE station ID. Range of Values: from 0 to 15"
vrPingRemVrSoftId,1.3.6.1.4.1.495.2.1.6.50.60.42,displaystring,read-only,objecttype,scalar,"Displays the remote VR software version number. Range of Values: From 0 to 3"
vrPingRemVceSoftId,1.3.6.1.4.1.495.2.1.6.50.60.43,displaystring,read-only,objecttype,scalar,"Displays the remote VCE software version number."
vrPingRemSlotIndex,1.3.6.1.4.1.495.2.1.6.50.60.44,integer,read-only,objecttype,scalar,"The remote VCE slot number of the registered number"
vrPingRemHuntChannel,1.3.6.1.4.1.495.2.1.6.50.60.45,displaystring,read-only,objecttype,scalar,"Displays the remote hunt channel number. Range of Values: From 0 to 8"
vrPingRemNbForwardedPacket,1.3.6.1.4.1.495.2.1.6.50.60.46,counter,read-only,objecttype,scalar,"Number of forwarded packets using that route definition block."
vrPingRemNbRestart,1.3.6.1.4.1.495.2.1.6.50.60.47,counter,read-only,objecttype,scalar,"No of times the attached VCE has restarted."
vrBwTable,1.3.6.1.4.1.495.2.1.6.50.70,,no-access,objecttype,table,"The Voice Routing Bandwidth Management table."
vrBwEntry,1.3.6.1.4.1.495.2.1.6.50.70.1,,no-access,objecttype,row,"An entry in the Voice Routing Bandwidth Management Table."
vrBwIndex,1.3.6.1.4.1.495.2.1.6.50.70.1.1,integer,read-only,objecttype,column,"Total bandwidth index. Range of Values: From 1 to 32"
vrBwRowStatus,1.3.6.1.4.1.495.2.1.6.50.70.1.2,integer,read-write,objecttype,column,"Indicates whether this specific entry is configured within the MIB. Entries (rows) may be created by setting this object value to 'valid', or deleted by changing this object value to 'invalid'. Options: invalid (1): Entries can be deleted valid (2): Entries can be created Enumeration: 'valid': 2, 'invalid': 1."
vrBwBandwidthCfg,1.3.6.1.4.1.495.2.1.6.50.70.1.3,integer,read-write,objecttype,column,"Maximum Bandwidth allowed for the FR Link in Kbps. Note: If set to zero (0) bandwidth management is disabled Default: 0 (disabled) Range of Values: From 0 to 65535"
vrBwBandwidthUsed,1.3.6.1.4.1.495.2.1.6.50.70.1.10,integer,read-only,objecttype,column,"Total bandwidth used on the FR Link in Kbps. Range of Values: From 0 to 65535"
vrBwNbCalls,1.3.6.1.4.1.495.2.1.6.50.70.1.11,integer,read-only,objecttype,column,"Total number of outstanding Voice sessions on that FR Link Range of Values: From 0 to 65535"
vrBwNbPktDropped,1.3.6.1.4.1.495.2.1.6.50.70.1.12,counter,read-only,objecttype,column,"The number of packets discarded due to Bandwidth management. When the bandwidth utilized on this VR Global Bandwidth management entry reaches to its maximum bandwidth allowance, then this value represents the number of Voice packets discarded due to this fact."
