OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chFullConfig,1.3.6.1.4.1.22.101.2.2.7.8,octet string,read-only,objecttype,scalar,"Full configuration message retrieved by FIBRONICS management stations at periodic interrogation times. Coded in compact internal FIBRONICS application format."
chAg,1.3.6.1.4.1.22.101.2.2.7.9,,,objectidentity,,""
chGenAgTable,1.3.6.1.4.1.22.101.2.2.7.9.1,,no-access,objecttype,table,"Table of configuration attributes common to all SNMP agents in FIBRONICS hubs."
chGenAgEntry,1.3.6.1.4.1.22.101.2.2.7.9.1.1,,no-access,objecttype,row,"An entry in the table, containing configuration attributes for a single agent."
chGenAgId,1.3.6.1.4.1.22.101.2.2.7.9.1.1.1,integer,read-only,objecttype,column,"Agent index for identifying the agent.Takes the value of the slot number where the agent card is inserted. For box agents the value of chGenAgId is chNumberOfSlots+1."
chGenAgType,1.3.6.1.4.1.22.101.2.2.7.9.1.1.2,integer,read-only,objecttype,column,"Agent type. Enumeration: 'nma1-et': 1, 'nma2-et': 4, 'ielb': 7, 'itlb': 8, 'unknown': 255, 'nma1-et-e': 2, 'nma1-tr': 3, 'ierp': 10, 'nma-rt': 14, 'nm2069': 13, 'nma2-tr': 5, 'itfn': 12, 'nma2-fddi': 6, 'lts16': 9, 'iefn': 11."
chGenAgMgmtIfType,1.3.6.1.4.1.22.101.2.2.7.9.1.1.3,integer,read-only,objecttype,column,"This attribute describes one of the interfaces of agents existing on FIBRONICS modules and their type. Value 'none' defines the lack of an interface recognized by the management console. Any other value defines an interface whose type is recognized by the management console and may be used as a management channel. Enumeration: 't1-carrier': 18, 'propPointToPointSerial': 22, 'ip': 255, 'cept': 19, 'rfc877-x25': 5, 'ppp': 23, 'ddn-x25': 4, 'slip': 28, 'ethernet-3Mbit': 26, 'basicIsdn': 20, 'iso88023-csmacd': 7, 'sdlc': 17, 'primaryIsdn': 21, 'lapb': 16, 'proteon-80MBit': 13, 'iso88024-tokenBus': 8, 'softwareLoopback': 24, 'hyperchannel': 14, 'ethernet-csmacd': 6, 'fddi': 15, 'none': 1, 'starLan': 11, 'eon': 25, 'iso88025-tokenRing': 9, 'hdh1822': 3, 'nsip': 27, 'regular1822': 2, 'iso88026-man': 10, 'proteon-10MBit': 12."
chGenAgAddr,1.3.6.1.4.1.22.101.2.2.7.9.1.1.4,octet string,read-only,objecttype,column,"This attribute defines an unique address by which the agent may be addressed by the management console. The address format should be consistent with the type defined by chGenAgMgmtIfType."
chGenAgSpecificOID,1.3.6.1.4.1.22.101.2.2.7.9.1.1.5,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
chFbrAgTable,1.3.6.1.4.1.22.101.2.2.7.9.2,,no-access,objecttype,table,"Table of configuration attributes of FIBRONICS SNMP box agents in FIBRONICS hubs."
chFbrAgEntry,1.3.6.1.4.1.22.101.2.2.7.9.2.1,,no-access,objecttype,row,"An entry in the table, containing configuration attributes for a single agent."
chFbrAgId,1.3.6.1.4.1.22.101.2.2.7.9.2.1.1,integer,read-only,objecttype,column,"Agent index for identifying the agent. Identical to the index in chGenAgTable for the described agent."
chFbrAgSLIPAddress,1.3.6.1.4.1.22.101.2.2.7.9.2.1.2,ipaddress,read-only,objecttype,column,"IP address of the SLIP channel of the agent"
chFbrAgSWVersion,1.3.6.1.4.1.22.101.2.2.7.9.2.1.3,displaystring,read-only,objecttype,column,"ASCII string for description and display of the agent software version."
chFbrAgKernelVersion,1.3.6.1.4.1.22.101.2.2.7.9.2.1.4,displaystring,read-only,objecttype,column,"ASCII string for description and display of the agent operating system (kernel) version."
chFbrAgCoprocSWVersion,1.3.6.1.4.1.22.101.2.2.7.9.2.1.5,displaystring,read-only,objecttype,column,"ASCII string describing the software version of the agent's coprocessor."
chFbrAgSWFault,1.3.6.1.4.1.22.101.2.2.7.9.2.1.6,displaystring,read-only,objecttype,column,"System fault emitted by agent software. It covers faults detected by the agent operating system and drivers. EnterpriseSpecific traps mechanism is used for transfering these traps to the management system."
chFbrAgMgmtBusSelection,1.3.6.1.4.1.22.101.2.2.7.9.2.1.7,integer,read-only,objecttype,column,"Attribute describing the number of the bus on which management data are reported."
chFbrAgCoprocCommStatus,1.3.6.1.4.1.22.101.2.2.7.9.2.1.8,integer,read-only,objecttype,column,"Attribute describing the status of the communication between the agent and its coprocessor. Enumeration: 'commProblems': 2, 'ok': 1, 'timeout': 3."
chFbrAgCommDebugMode,1.3.6.1.4.1.22.101.2.2.7.9.2.1.9,integer,read-write,objecttype,column,"Attribute describing the agent mode in which communication problem traps are sent to managers (value 'on') or are not sent to managers (value 'off'). Enumeration: 'on': 1, 'off': 2."
chFbrAgConfigChangeTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.10,integer,read-write,objecttype,column,"The value of this attributes determines whether or not the agent sends Configuration Change traps to the manager. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgFaultTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.11,integer,read-write,objecttype,column,"The value of this attributes determines whether or not the agent sends Fault traps to the manager. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgTrafficThreshTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.12,integer,read-write,objecttype,column,"The value of this attributes determines whether or not the agent sends Traffic Threshold traps to the manager. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgGroupEnrollDeenrollTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.13,integer,read-write,objecttype,column,"The value of this attributes determines whether or not the agent sends Group Enrollment and Group Deenrollment traps to the manager. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgSoftFaultTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.14,integer,read-write,objecttype,column,"The value of this attributes determines whether or not the agent sends Software Fault traps to the manager. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgHubEnrollTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.15,integer,read-write,objecttype,column,"The value of this attributes determines whether or not the agent sends periodic Hub Enrollment traps to the manager. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgTempThreshTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.16,integer,read-write,objecttype,column,"The value of this attributes determines whether or not the agent sends Temperature Threshold traps to the manager. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgSpecificOID,1.3.6.1.4.1.22.101.2.2.7.9.2.1.17,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
chFbrAgLastAddrConfig,1.3.6.1.4.1.22.101.2.2.7.9.2.1.18,octet string,read-only,objecttype,column,"Configuration attribute describing the last physical address detected at each port. Coded in internal FIBRONICS application format. "
chFbrAgSecAddrConfig,1.3.6.1.4.1.22.101.2.2.7.9.2.1.19,octet string,read-only,objecttype,column,"Configuration attribute describing the configuration of the secure addresses. Coded in internal FIBRONICS application format. "
chFbrAgSoftwareStatus,1.3.6.1.4.1.22.101.2.2.7.9.2.1.20,integer,read-write,objecttype,column,"Describes configuration of the firmware on this agent. unLoadable(1) - is returned by agents which do not support the Software Download feature; loaded(2) - is returned by agents with loaded software; downLoading(3) - when the attribute is set to this value by manager, it triggers the Software Download procedure. When procedure finished, agent software will restablish value loaded(2). Enumeration: 'loaded': 2, 'downLoading': 3, 'unLoadable': 1."
chFbrAgConfigurationSymbol,1.3.6.1.4.1.22.101.2.2.7.9.2.1.21,displaystring,read-write,objecttype,column,"Defines the Configuration Symbol attached to any hardware module manufactured by FIBRONICS. One single character A..Z defines the CS version. For older modules which did not support this option on SNMP character '*' will be returned."
chFbrAgIntTemp,1.3.6.1.4.1.22.101.2.2.7.9.2.1.22,integer,read-only,objecttype,column,"Internal temperature measured by the temperature sensor placed on the agent card. Expressed in Celsius degrees."
chFbrAgBootVersion,1.3.6.1.4.1.22.101.2.2.7.9.2.1.23,displaystring,read-only,objecttype,column,"ASCII string for description and display of the agent boot software version."
chFbrAgSensorFault,1.3.6.1.4.1.22.101.2.2.7.9.2.1.24,integer,read-only,objecttype,column,"A code of a sensor fault discovered by the agent."
chFbrAgSensorFaultTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.25,integer,read-write,objecttype,column,"This attribute enables/disables generation of the sensor fault trap. Enumeration: 'disabled': 2, 'enabled': 1."
chFbrAgInterProcFault,1.3.6.1.4.1.22.101.2.2.7.9.2.1.26,integer,read-only,objecttype,column,"A code of intercommunication fault between Main - Master processors."
chFbrAgInterProcFaultTraps,1.3.6.1.4.1.22.101.2.2.7.9.2.1.27,integer,read-write,objecttype,column,"This attribute enables/disables generation of the intercommunication fault trap."
chFbrAgSetup,1.3.6.1.4.1.22.101.2.2.7.9.3,,,objectidentity,,""
chFbrAgMaxNmbOfMngrs,1.3.6.1.4.1.22.101.2.2.7.9.3.1,integer,read-only,objecttype,scalar,"Maximum number of permanent managers."
chFbrAgPermMngrTable,1.3.6.1.4.1.22.101.2.2.7.9.3.2,,no-access,objecttype,table,"Table of permanent managers."
chFbrAgPermMngrEntry,1.3.6.1.4.1.22.101.2.2.7.9.3.2.1,,no-access,objecttype,row,"An entry in the permanent managers table."
chFbrAgPermMngrId,1.3.6.1.4.1.22.101.2.2.7.9.3.2.1.1,integer,read-only,objecttype,column,"Index in the permanent managers table. It ranges from 1 to chFbrAgMaxNmbOfMngrs"
chFbrAgPermMngrAddr,1.3.6.1.4.1.22.101.2.2.7.9.3.2.1.2,ipaddress,read-write,objecttype,column,"IP address of a permanent manager."
chFbrAgMaxNmbOfNets,1.3.6.1.4.1.22.101.2.2.7.9.3.3,integer,read-only,objecttype,scalar,"Maximum number of remote networks."
chFbrAgRmtNetTable,1.3.6.1.4.1.22.101.2.2.7.9.3.4,,no-access,objecttype,table,"Remote networks table."
chFbrAgRmtNetEntry,1.3.6.1.4.1.22.101.2.2.7.9.3.4.1,,no-access,objecttype,row,"Entry in the remote networks table."
chFbrAgRmtNetId,1.3.6.1.4.1.22.101.2.2.7.9.3.4.1.1,integer,read-only,objecttype,column,"Index of a remote network. It ranges from 1 to chFbrAgMaxNmbOfNets."
chFbrAgRmtNetAddr,1.3.6.1.4.1.22.101.2.2.7.9.3.4.1.2,ipaddress,read-write,objecttype,column,"Address of a remote network. The host portion is always 0."
chFbrAgRmtNetMask,1.3.6.1.4.1.22.101.2.2.7.9.3.4.1.3,ipaddress,read-write,objecttype,column,"Subnet mask for the remote network."
chFbrAgDateTime,1.3.6.1.4.1.22.101.2.2.7.9.3.5,displaystring,read-write,objecttype,scalar,"Current date and time for NMA-TR. The format is YYMMDDhhmmssw, where w - day of the week e.g., 1=Mon, 2=Tue,..., 7=Sun."
chFbrAgReset,1.3.6.1.4.1.22.101.2.2.7.9.3.6,integer,read-write,objecttype,scalar,"This attribute enables the user to reset the agent. Enumeration: 'on': 1, 'off': 2."
chMgr,1.3.6.1.4.1.22.101.2.2.7.10,,,objectidentity,,""
chMgrTrapRepStatus,1.3.6.1.4.1.22.101.2.2.7.10.1,integer,read-write,objecttype,scalar,"Value 'on' indicates that SNMP agent should send SNMP traps (traffic ex- cluded) to the manager. Enumeration: 'on': 1, 'off': 2."
chMgrContPerfRep,1.3.6.1.4.1.22.101.2.2.7.10.2,integer,read-write,objecttype,scalar,"Value 'on' indicates that the SNMP agent should send traffic SNMP traps to the manager. Enumeration: 'on': 1, 'off': 2."
chMgrMngmtState,1.3.6.1.4.1.22.101.2.2.7.10.3,integer,read-write,objecttype,scalar,"Attribute to be set by manager in order to instruct the agent to enter into a management session with the console. Setting this value to 'on' has the effect of performing an 'I am your manager' action upon the agent. Enumeration: 'on': 1, 'off': 2."
chMgrPollInterval,1.3.6.1.4.1.22.101.2.2.7.10.4,integer,read-write,objecttype,scalar,"The attribute defines an interval during which the agent is waiting for the manager's requests. Default value 5 minutes."
chHW,1.3.6.1.4.1.22.101.2.2.7.11,,,objectidentity,,""
chHWPSUTable,1.3.6.1.4.1.22.101.2.2.7.11.1,,no-access,objecttype,table,"Table of configuration attributes for Power Supply Units. This table can be retrieved only from agents equipped with adequate hardware."
chHWPSUEntry,1.3.6.1.4.1.22.101.2.2.7.11.1.1,,no-access,objecttype,row,"An entry in the table, containing configuration attributes for a single Power Supply Unit."
chHWPSUId,1.3.6.1.4.1.22.101.2.2.7.11.1.1.1,integer,read-only,objecttype,column,"PSU index for identifying the PSU."
chHWPSUActivityStatus,1.3.6.1.4.1.22.101.2.2.7.11.1.1.2,integer,read-only,objecttype,column,"This attribute defines the status of the PSU in what concerns supplying power to the chassis. NotActive - indicates a disabled or defective PSU which cannot supply power to the chassis. Dormant - indicates a functional PSU which is installed for backup purposes and can at any moment supply power to the devices in the chassis. Active - indicates that the PSU supplies power to the chassis. Enumeration: 'notActive': 1, 'dormant': 2, 'active': 3."
chHWPSULocation,1.3.6.1.4.1.22.101.2.2.7.11.1.1.3,integer,read-only,objecttype,column,"Describes the location (internal or external) of the PSU. Enumeration: 'other': 1, 'internal': 2, 'external': 3."
chHWPSUVoltage,1.3.6.1.4.1.22.101.2.2.7.11.1.1.4,integer,read-only,objecttype,column,"Indicates voltage of PSU expressed in miliVolts."
chHWIntTempWarning,1.3.6.1.4.1.22.101.2.2.7.11.2,integer,read-only,objecttype,scalar,"Fault condition indicating that the temperature measured by one of the sensors internal to the box exceeded chHWIntTempThresh. Enumeration: 'ok': 1, 'exceeded': 2."
chHWIntTempThresh,1.3.6.1.4.1.22.101.2.2.7.11.3,integer,read-write,objecttype,scalar,"Internal enclosure temperature threshold value, expressed in degrees Celsius. When exceeded, a trap is sent to the management console. "
chHWPeakIntTemp,1.3.6.1.4.1.22.101.2.2.7.11.4,integer,read-only,objecttype,scalar,"Maximum internal temperature inside the chassis. It is the maximum of the temperature values detected by different temperature sensors inside the box. "
chSlotLastChange,1.3.6.1.4.1.22.101.2.2.7.12,timeticks,read-only,objecttype,scalar,"This attribute contains the value of sysUpTime at the time any of the modules in the hub was enrolled/deenrolled."
genGroup,1.3.6.1.4.1.22.101.2.2.8,,,objectidentity,,""
genGroupTable,1.3.6.1.4.1.22.101.2.2.8.1,,no-access,objecttype,table,"Table of configuration attributes for managed FIBRONICS modules. Includes configuration data which are independent of the specific functionality of the module."
genGroupEntry,1.3.6.1.4.1.22.101.2.2.8.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single group."
genGroupId,1.3.6.1.4.1.22.101.2.2.8.1.1.1,integer,read-only,objecttype,column,"Index which identifies the group inside the chassis for which this entry contains information. Equals the number of the slot by which the group is accessed. This value is never greater than chNumberOfSlots."
genGroupSWVersion,1.3.6.1.4.1.22.101.2.2.8.1.1.2,displaystring,read-only,objecttype,column,"ASCII string for description and display of the group software version."
genGroupKernelVersion,1.3.6.1.4.1.22.101.2.2.8.1.1.3,displaystring,read-only,objecttype,column,"ASCII string for description and display of the group kernel version."
genGroupType,1.3.6.1.4.1.22.101.2.2.8.1.1.4,integer,read-only,objecttype,column,"Attribute describing the type of FIBRONICS Ethernet group. Enumeration: 'ltrio-Con1': 23, 'ltr108t': 75, 'le15': 5, 'ierp': 86, 'le10c-2': 4, 'le120sq5': 71, 'ltr108f': 76, 'le120sq2': 70, 'ierb': 79, 'le20n-fb': 53, 'le40x': 11, 'ltrf16': 31, 'itlb': 44, 'ltrio-Con2': 24, 'lcl100': 51, 'le10b-2r': 25, 'lts16': 32, 'ielb': 29, 'le80xtn': 103, 'le40xt': 12, 'ltrio-D25': 21, 'le10c-2r': 26, 'le10b2n': 38, 'ltrio-FO': 22, 'le120sq5-fb': 74, 'le120sq2-fb': 73, 'le20n': 33, 'ltrio-D9': 20, 'ltr104-RJ45': 34, 'le140xt': 28, 'le20r': 35, 'lfd104-mic': 59, 'ltr4-D9': 14, 'istc2': 91, 'le30xd': 10, 'le110b': 49, 'le110bq': 50, 'sh-efn': 97, 'lert40-AUI': 57, 'itng': 99, 'lfd104-utp': 63, 'le120r': 46, 'lert40-10BASET': 58, 'le120q': 69, 'lse208': 88, 'le110cq': 89, 'ietlb': 85, 'ltr4-D25': 15, 'sh-e8': 95, 'lfd104-stp': 62, 'ltr104-D9': 39, 'lfd104-stm': 60, 'lfd104-stl': 61, 'ltrio-RJ45': 19, 'le20s': 37, 'le30x': 8, 'le10b-2': 2, 'lace100': 100, 'istc1': 83, 'ltrt-RJ45': 41, 'ltr4-FO': 16, 'llt8': 36, 'unknown': 255, 'itfn': 81, 'sh-tfn': 98, 'lse108': 87, 'itre1': 82, 'itre2': 90, 'le20s-fb': 54, 'ltr104-D25': 40, 'le40xtn': 102, 'le120q-fb': 72, 'le140xtf': 45, 'le140xtf-fb': 55, 'le140xtc': 48, 'le120r-2': 47, 'le140xtn': 67, 'fer2061': 92, 'iftc': 84, 'le140xts': 101, 'le140xtq': 52, 'le15-2': 6, 'lfd102-sts': 66, 'le80xt': 27, 'le10c': 3, 'le30x-2': 9, 'lfd102-stm': 65, 'le10b': 1, 'ltrt-D9': 42, 'ltr4-RJ45': 13, 'le20': 7, 'le115q': 93, 'iefn': 80, 'ltr104f': 43, 'sh-t16': 94, 'lhb': 96, 'ltr104a': 68, 'ltrf4': 30, 'lhs': 78, 'ltr104s': 56, 'lse808': 77, 'lfd102-mic': 64."
genGroupDescr,1.3.6.1.4.1.22.101.2.2.8.1.1.5,displaystring,read-only,objecttype,column,"Descriptor of the group in ASCII (readable) format, mainly for use with generic management applications."
genGroupNumberOfPorts,1.3.6.1.4.1.22.101.2.2.8.1.1.6,integer,read-only,objecttype,column,"Number of ports in group. It is assumed that on each group the ports are assigned unique numbers in the range from 1 to genGroupNumberOfPorts. They correspond to the number of ports on the module (FRU)"
genGroupNumberOfIntPorts,1.3.6.1.4.1.22.101.2.2.8.1.1.7,integer,read-only,objecttype,column,"Number of internal ports (ports connected to the chassis buses) on the module."
genGroupReset,1.3.6.1.4.1.22.101.2.2.8.1.1.8,integer,read-write,objecttype,column,"Setting the value of this attribute to 'on' is interpreted as a software RESET command. Sensor software is reinitialized and according to the sensor specifications, partial or total reset of the module hardware may be performed. Enumeration: 'on': 1, 'off': 2."
genGroupAutoMan,1.3.6.1.4.1.22.101.2.2.8.1.1.9,integer,read-only,objecttype,column,"This attribute reflects the status of the Auto/Manual switch which defines the working mode of FIBRONICS sensors. In the MANUAL mode no set operations may be performed on attributes related to the sensor. The sensor works according to configuration switches set by hardware and transmits all configuration information to the agent. In the AUTO mode, hardware switches are overridden by set commands. Enumeration: 'auto': 1, 'man': 2."
genGroupFullConfig,1.3.6.1.4.1.22.101.2.2.8.1.1.10,octet string,read-only,objecttype,column,"Attribute describing the full configuration of a group in internal FIBRONICS application format."
genGroupRedun12,1.3.6.1.4.1.22.101.2.2.8.1.1.11,integer,read-write,objecttype,column,"Value ON of this attribute defines a redundancy (backup) relationship between synchronous external ports 1 and 2 on a FIBRONICS module. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
genGroupRedun34,1.3.6.1.4.1.22.101.2.2.8.1.1.12,integer,read-write,objecttype,column,"Value ON of this attribute defines a redundancy (backup) relationship between synchronous external ports 3 and 4 on a FIBRONICS module. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
genGroupRedun13_14,1.3.6.1.4.1.22.101.2.2.8.1.1.13,integer,read-write,objecttype,scalar,"Value ON of this attribute defines a redundancy (backup) relationship between synchronous external ports 13 and 14 on a FIBRONICS module. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
genGroupStandAloneMode,1.3.6.1.4.1.22.101.2.2.8.1.1.14,integer,read-write,objecttype,column,"Value ON of this attribute indicates the sensor's operation Stand Alone mode . Internal ports are disabled and the card functions in a local star configuration toward its external ports. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
genGroupInterProcCommStatus,1.3.6.1.4.1.22.101.2.2.8.1.1.15,integer,read-only,objecttype,column,"This attribute describes the status of the communication between the microprocessor of the sensor and the microprocessor of the agent on cards with embedded agents. Enumeration: 'commProblems': 2, 'noCommunication': 3, 'notSupported': 255, 'ok': 1."
genGroupCommStatus,1.3.6.1.4.1.22.101.2.2.8.1.1.16,integer,read-only,objecttype,column,"This attribute describes the communication status of the group with the SNMP Agent as detected and reported by the agent. Enumeration: 'commProblems': 2, 'noCommunication': 3, 'notSupported': 255, 'ok': 1."
genGroupHWStatus,1.3.6.1.4.1.22.101.2.2.8.1.1.17,integer,read-only,objecttype,column,"This attribute describes the status of the group hardware as detected by the sensors software. Enumeration: 'hardwareProblems': 2, 'notSupported': 255, 'ok': 1."
genGroupSupplyVoltageFault,1.3.6.1.4.1.22.101.2.2.8.1.1.18,integer,read-only,objecttype,column,"A value 'on' of this attribute informs of a 'voltage supply out-of-range' error condition on sensor equipped with hardware which checks this condition. Enumeration: 'on': 1, 'notSupported': 255, 'off': 2."
genGroupIntTemp,1.3.6.1.4.1.22.101.2.2.8.1.1.19,integer,read-only,objecttype,column,"Internal temperature of the enclosure as measured by the specific module instance."
genGroupSpecificOID,1.3.6.1.4.1.22.101.2.2.8.1.1.20,object identifier,read-only,objecttype,column,"This attribute provides the OID of another group containing additional more specific information regarding this instance."
genGroupConfigurationSymbol,1.3.6.1.4.1.22.101.2.2.8.1.1.21,displaystring,read-write,objecttype,column,"Defines the Configuration Symbol attached to any hardware module manufactured by FIBRONICS. One single character A..Z defines the CS version. For older modules which did not support this option on SNMP character '*' will be returned."
genGroupLastChange,1.3.6.1.4.1.22.101.2.2.8.1.1.22,timeticks,read-only,objecttype,column,"This attribute contains the value of sysUpTime at the time any change pertaining to the specified group occurred."
genPort,1.3.6.1.4.1.22.101.2.2.9,,,objectidentity,,""
genPortTable,1.3.6.1.4.1.22.101.2.2.9.1,,no-access,objecttype,table,"Table of configuration attributes for managed FIBRONICS ports. Includes configuration data which are independent of the specific functionality of the port."
genPortEntry,1.3.6.1.4.1.22.101.2.2.9.1.1,,no-access,objecttype,row,"An entry in the table, containing data about a single port."
genPortGroupId,1.3.6.1.4.1.22.101.2.2.9.1.1.1,integer,read-only,objecttype,column,"Index which identifies the group inside the chassis for which this entry contains information. Equals the number of the slot by which the group containing the port is accessed. This value is never greater than chNumberOfSlots."
genPortId,1.3.6.1.4.1.22.101.2.2.9.1.1.2,integer,read-only,objecttype,column,"Index which identifies the port inside the group for which this entry contains information. It generally corresponds with the number by which the port is identified and is marked on the module. This value is never greater than genGroupNumberOfPorts of the group to which the port belongs."
genPortFunctionality,1.3.6.1.4.1.22.101.2.2.9.1.1.3,integer,read-only,objecttype,column,"Describes the functionality of the port according to international standards. Enumeration: 'activeLobe': 17, 'lse10BaseT': 20, 'private': 1, 'tenBaseFSyncAct': 5, 'activeRI': 24, 'serial': 11, 'repeater10BaseT': 4, 'activeRO': 25, 'repeaterThin': 3, 'genActiveTokenRing': 18, 'repeaterAUI': 2, 'foirl': 6, 'xcvr': 7, 'tenBaseFB': 19, 'ro': 10, 'ri': 9, 'star': 23, 'wan': 22, 'lobe': 8, 'localTalk': 12, 'fddi': 13, 'genTokenRing': 15, 'clock': 14, 'dte': 16, 'lhsFiber': 21."
