OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cebuomFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.14,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Fan Current Analog parameter."
cebmajorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.15,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebmajorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.16,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.17,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.18,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebcurrentValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.19,float,read-only,objecttype,column,"The value of this object provides the Current value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
cebstateFlagFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.20,integer,read-only,objecttype,column,"The value of this object provides the state of the Fan Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
cebminValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.21,float,read-only,objecttype,column,"The value of this object provides the minimum value the Fan Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebmaxValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.22,float,read-only,objecttype,column,"The value of this object provides the maximum value the Fan Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebalarmStateFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.23,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Fan Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
ceblabelAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.24,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Analog Voltage number 01 Analog parameter."
cebuomAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.25,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Analog Voltage number 01 Analog parameter."
cebmajorHighAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.26,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value Analog Voltage number 01 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebmajorLowAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.27,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value Analog Voltage number 01 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorHighAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.28,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value Analog Voltage number 01 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorLowAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.29,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value Analog Voltage number 01 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebcurrentValueAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.30,float,read-only,objecttype,column,"The value of this object provides the Current value Analog Voltage number 01 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
cebstateFlagAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.31,integer,read-only,objecttype,column,"The value of this object provides the state of the Analog Voltage number 01 Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
cebminValueAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.32,float,read-only,objecttype,column,"The value of this object provides the minimum value the Analog Voltage number 01 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebmaxValueAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.33,float,read-only,objecttype,column,"The value of this object provides the maximum value the Analog Voltage number 01 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebalarmStateAnalogVoltage01,1.3.6.1.4.1.1166.6.1.2.20.2.1.34,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Analog Voltage number 01 Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
ceblabelAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.35,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Analog Voltage number 02 Analog parameter."
cebuomAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.36,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Analog Voltage number 02 Analog parameter."
cebmajorHighAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.37,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value Analog Voltage number 02 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebmajorLowAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.38,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value Analog Voltage number 02 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorHighAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.39,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value Analog Voltage number 02 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorLowAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.40,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value Analog Voltage number 02 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebcurrentValueAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.41,float,read-only,objecttype,column,"The value of this object provides the Current value Analog Voltage number 02 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
cebstateFlagAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.42,integer,read-only,objecttype,column,"The value of this object provides the state of the Analog Voltage number 02 Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
cebminValueAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.43,float,read-only,objecttype,column,"The value of this object provides the minimum value the Analog Voltage number 02 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebmaxValueAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.44,float,read-only,objecttype,column,"The value of this object provides the maximum value the Analog Voltage number 02 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebalarmStateAnalogVoltage02,1.3.6.1.4.1.1166.6.1.2.20.2.1.45,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Analog Voltage number 02 Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
ceblabelAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.46,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Analog Voltage number 03 Analog parameter."
cebuomAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.47,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Analog Voltage number 03 Analog parameter."
cebmajorHighAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.48,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value Analog Voltage number 03 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebmajorLowAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.49,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value Analog Voltage number 03 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorHighAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.50,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value Analog Voltage number 03 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorLowAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.51,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value Analog Voltage number 03 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebcurrentValueAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.52,float,read-only,objecttype,column,"The value of this object provides the Current value Analog Voltage number 03 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
cebstateFlagAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.53,integer,read-only,objecttype,column,"The value of this object provides the state of the Analog Voltage number 03 Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
cebminValueAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.54,float,read-only,objecttype,column,"The value of this object provides the minimum value the Analog Voltage number 03 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebmaxValueAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.55,float,read-only,objecttype,column,"The value of this object provides the maximum value the Analog Voltage number 03 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebalarmStateAnalogVoltage03,1.3.6.1.4.1.1166.6.1.2.20.2.1.56,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Analog Voltage number 03 Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
ceblabelAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.57,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Analog Voltage number 04 Analog parameter."
cebuomAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.58,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Analog Voltage number 04 Analog parameter."
cebmajorHighAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.59,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value Analog Voltage number 04 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebmajorLowAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.60,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value Analog Voltage number 04 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorHighAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.61,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value Analog Voltage number 04 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorLowAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.62,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value Analog Voltage number 04 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebcurrentValueAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.63,float,read-only,objecttype,column,"The value of this object provides the Current value Analog Voltage number 04 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
cebstateFlagAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.64,integer,read-only,objecttype,column,"The value of this object provides the state of the Analog Voltage number 04 Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
cebminValueAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.65,float,read-only,objecttype,column,"The value of this object provides the minimum value the Analog Voltage number 04 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebmaxValueAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.66,float,read-only,objecttype,column,"The value of this object provides the maximum value the Analog Voltage number 04 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebalarmStateAnalogVoltage04,1.3.6.1.4.1.1166.6.1.2.20.2.1.67,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Analog Voltage number 04 Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
ceblabelAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.68,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Analog Voltage number 05 Analog parameter."
cebuomAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.69,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Analog Voltage number 05 Analog parameter."
cebmajorHighAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.70,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value Analog Voltage number 05 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebmajorLowAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.71,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value Analog Voltage number 05 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorHighAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.72,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value Analog Voltage number 05 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorLowAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.73,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value Analog Voltage number 05 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebcurrentValueAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.74,float,read-only,objecttype,column,"The value of this object provides the Current value Analog Voltage number 05 Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
cebstateFlagAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.75,integer,read-only,objecttype,column,"The value of this object provides the state of the Analog Voltage number 05 Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
cebminValueAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.76,float,read-only,objecttype,column,"The value of this object provides the minimum value the Analog Voltage number 05 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebmaxValueAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.77,float,read-only,objecttype,column,"The value of this object provides the maximum value the Analog Voltage number 05 Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebalarmStateAnalogVoltage05,1.3.6.1.4.1.1166.6.1.2.20.2.1.78,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Analog Voltage number 01 Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
gx2CEBStatusTable,1.3.6.1.4.1.1166.6.1.2.20.3,,no-access,objecttype,table,"This table contains gx2CEB specific parameters with nominal and current values."
gx2CEBStatusEntry,1.3.6.1.4.1.1166.6.1.2.20.3.2,,no-access,objecttype,row,"This list contains Status parameters and descriptions."
gx2CEBStatusTableIndex,1.3.6.1.4.1.1166.6.1.2.20.3.2.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
ceblabelBoot,1.3.6.1.4.1.1166.6.1.2.20.3.2.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Boot Status Status parameter."
cebvalueBoot,1.3.6.1.4.1.1166.6.1.2.20.3.2.3,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
cebstateflagBoot,1.3.6.1.4.1.1166.6.1.2.20.3.2.4,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
ceblabelFlash,1.3.6.1.4.1.1166.6.1.2.20.3.2.5,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Flash Status Status parameter."
cebvalueFlash,1.3.6.1.4.1.1166.6.1.2.20.3.2.6,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
cebstateflagFlash,1.3.6.1.4.1.1166.6.1.2.20.3.2.7,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
ceblabelFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.20.3.2.8,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Data CRC Status parameter."
cebvalueFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.20.3.2.9,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
cebstateflagFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.20.3.2.10,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
ceblabelAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.20.3.2.11,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Alarm Data Crc parameter."
cebvalueAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.20.3.2.12,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
cebstateflagAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.20.3.2.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2CEBFactoryTable,1.3.6.1.4.1.1166.6.1.2.20.4,,no-access,objecttype,table,"This table contains gx2CEB specific parameters with nominal and current values."
gx2CEBFactoryEntry,1.3.6.1.4.1.1166.6.1.2.20.4.3,,no-access,objecttype,row,"This list contains Factory parameters and descriptions."
gx2CEBFactoryTableIndex,1.3.6.1.4.1.1166.6.1.2.20.4.3.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
cebbootControlByte,1.3.6.1.4.1.1166.6.1.2.20.4.3.2,integer,read-only,objecttype,column,"The value of this object indicates which bank the firmware is currently being boot from."
cebbootStatusByte,1.3.6.1.4.1.1166.6.1.2.20.4.3.3,integer,read-only,objecttype,column,"This object indicates the status of the last boot. Bit 2 = Bank 0/1 Active (0 = Bank 0, 1 = Bank 1), Bit 1 = Bank 1 Fail and Bit 0 = Bank 0 Fail (0 = Pass, 1 = Fail)"
cebbank1CRC,1.3.6.1.4.1.1166.6.1.2.20.4.3.4,integer,read-only,objecttype,column,"This object provides the CRC code of bank 0. The display formate for the data is Hex."
cebbank2CRC,1.3.6.1.4.1.1166.6.1.2.20.4.3.5,integer,read-only,objecttype,column,"This object provides the CRC code of bank 1.The display formate for the data is Hex."
cebprgEEPROMByte,1.3.6.1.4.1.1166.6.1.2.20.4.3.6,integer,read-only,objecttype,column,"This object indicates if the EEPROM has been programmed"
cebfactoryCRC,1.3.6.1.4.1.1166.6.1.2.20.4.3.7,integer,read-only,objecttype,column,"This object provides the CRC code for the Factory data."
cebcalculateCRC,1.3.6.1.4.1.1166.6.1.2.20.4.3.8,integer,read-only,objecttype,column,"This object indicates which of the Enums will have the CRC calculated. Enumeration: 'na': 2, 'alarm': 3, 'factory': 1."
cebhourMeter,1.3.6.1.4.1.1166.6.1.2.20.4.3.9,integer,read-only,objecttype,column,"This object provides the hour meter reading of the module."
cebflashPrgCntA,1.3.6.1.4.1.1166.6.1.2.20.4.3.10,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
cebflashPrgCntB,1.3.6.1.4.1.1166.6.1.2.20.4.3.11,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
cebflashBankARev,1.3.6.1.4.1.1166.6.1.2.20.4.3.12,displaystring,read-only,objecttype,column,"This object provides the revision of flash bank 0. The rev is 2 characters."
cebflashBankBRev,1.3.6.1.4.1.1166.6.1.2.20.4.3.13,displaystring,read-only,objecttype,column,"This object provides the revision of flash bank 1. The rev is 2 characters."
trapCEBConfigChangeInteger,1.3.6.1.4.1.1166.6.1.2.200.1,,,notificationtype,,"This trap is issued if configuration of a single variable with integer type was changed (via ANY interface). TrapChangedValueInteger variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapCEBConfigChangeDisplayString,1.3.6.1.4.1.1166.6.1.2.200.2,,,notificationtype,,"This trap is issued if configuration of a single variable with DispalayString type was changed (via ANY interface). TrapChangedValueDisplayString variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapCEBfanCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.200.3,,,notificationtype,,"This trap is issued when the Fan Current parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapCEBModuleTempAlarm,1.3.6.1.4.1.1166.6.1.2.200.4,,,notificationtype,,"This trap is issued when the Module Temperature parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapCEBFlashAlarm,1.3.6.1.4.1.1166.6.1.2.200.5,,,notificationtype,,"This trap is issued when the Laser Modules detects an error during Flash memory operations."
trapCEBBankBootAlarm,1.3.6.1.4.1.1166.6.1.2.200.6,,,notificationtype,,"This trap is issued when the Laser Modules detects an error while booting from bank 0 or bank 1."
trapCEBAlarmDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.200.7,,,notificationtype,,"This trap is issued when the Alarm Data CRC is incorrect."
trapCEBFactoryDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.200.8,,,notificationtype,,"This trap is issued when the Factory Data CRC is incorrect."
