OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ip64_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.4"
ip64_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.4"
ip64_specified_length,1.3.6.1.4.1.2007.1.4.134.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'specified-length' in event IP6.4"
ip64_true_length,1.3.6.1.4.1.2007.1.4.134.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'true-length' in event IP6.4"
ip64_interface,1.3.6.1.4.1.2007.1.4.134.1.4.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.4"
ip6EventObjects5,1.3.6.1.4.1.2007.1.4.134.1.5,,,objectidentity,,"Event IP6.5 This message is generated when a packet's indicated length is below the minimum possible length. The packet is discarded."
ip65_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.5"
ip65_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.5"
ip65_specified_length,1.3.6.1.4.1.2007.1.4.134.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'specified-length' in event IP6.5"
ip65_true_length,1.3.6.1.4.1.2007.1.4.134.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'true-length' in event IP6.5"
ip65_interface,1.3.6.1.4.1.2007.1.4.134.1.5.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.5"
ip6EventObjects6,1.3.6.1.4.1.2007.1.4.134.1.6,,,objectidentity,,"Event IP6.6 This message is generated for each packet which has passed first-level reasonableness checks."
ip66_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.6"
ip66_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.6"
ip6EventObjects7,1.3.6.1.4.1.2007.1.4.134.1.7,,,objectidentity,,"Event IP6.7 This message is generated when an IP packet needs to be fragmented for transmission."
ip67_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.7"
ip67_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.7"
ip67_packet_length,1.3.6.1.4.1.2007.1.4.134.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'packet-length' in event IP6.7"
ip6EventObjects8,1.3.6.1.4.1.2007.1.4.134.1.8,,,objectidentity,,"Event IP6.8 This message is generated when a multicast packet arrives for an unknown protocol."
ip68_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.8"
ip68_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.8"
ip68_protocol,1.3.6.1.4.1.2007.1.4.134.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IP6.8"
ip6EventObjects9,1.3.6.1.4.1.2007.1.4.134.1.9,,,objectidentity,,"Event IP6.9 This message is generated when a packet arrives for an unknown protocol. The packet was destined for the router."
ip69_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.9"
ip69_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.9"
ip69_protocol,1.3.6.1.4.1.2007.1.4.134.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IP6.9"
ip6EventObjects10,1.3.6.1.4.1.2007.1.4.134.1.10,,,objectidentity,,"Event IP6.10 This message is generated for each packet destined for the router."
ip610_protocol,1.3.6.1.4.1.2007.1.4.134.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol' in event IP6.10"
ip610_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.10"
ip6EventObjects11,1.3.6.1.4.1.2007.1.4.134.1.11,,,objectidentity,,"Event IP6.11 This message is generated when a received packet's destination address is not valid. The packet is discarded."
ip611_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.11"
ip6EventObjects12,1.3.6.1.4.1.2007.1.4.134.1.12,,,objectidentity,,"Event IP6.12 This message is generated when a packet is discarded because its Hop Limit field is zero."
ip612_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.12"
ip612_destination_i6p_address,1.3.6.1.4.1.2007.1.4.134.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-i6p-address' in event IP6.12"
ip6EventObjects13,1.3.6.1.4.1.2007.1.4.134.1.13,,,objectidentity,,"Event IP6.13 This message is generated when a packet is discarded because one of its extension headers is not valid."
ip613_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.13"
ip613_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.13"
ip613_extension_header,1.3.6.1.4.1.2007.1.4.134.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'extension-header' in event IP6.13"
ip6EventObjects14,1.3.6.1.4.1.2007.1.4.134.1.14,,,objectidentity,,"Event IP6.14 This message is generated when an extension header of a packet has been processed correctly."
ip614_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.14"
ip614_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.14"
ip614_extension_header,1.3.6.1.4.1.2007.1.4.134.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'extension-header' in event IP6.14"
ip6EventObjects15,1.3.6.1.4.1.2007.1.4.134.1.15,,,objectidentity,,"Event IP6.15 This message is generated when an IPv6 packet is sent to eth-out funtion."
ip615_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.15"
ip615_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.15"
ip615_interface,1.3.6.1.4.1.2007.1.4.134.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.15"
ip6EventObjects16,1.3.6.1.4.1.2007.1.4.134.1.16,,,objectidentity,,"Event IP6.16 This message is generated when an extern IPv6 is queued."
ip616_size_of_queue,1.3.6.1.4.1.2007.1.4.134.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'size-of-queue' in event IP6.16"
ip616_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.16"
ip616_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.16"
ip6EventObjects17,1.3.6.1.4.1.2007.1.4.134.1.17,,,objectidentity,,"Event IP6.17 This message is generated when an IPv6 packet is removed fron the queue."
ip617_size_of_queue,1.3.6.1.4.1.2007.1.4.134.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'size-of-queue' in event IP6.17"
ip617_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.17"
ip617_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.17"
ip6EventObjects18,1.3.6.1.4.1.2007.1.4.134.1.18,,,objectidentity,,"Event IP6.18 This message is generated when an IPv6 packet is processes."
ip618_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.18"
ip618_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.18"
ip618_interface,1.3.6.1.4.1.2007.1.4.134.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.18"
ip6EventObjects19,1.3.6.1.4.1.2007.1.4.134.1.19,,,objectidentity,,"Event IP6.19 This message is generated when an intern IPv6 is queued."
ip619_size_of_queue,1.3.6.1.4.1.2007.1.4.134.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'size-of-queue' in event IP6.19"
ip619_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.19"
ip619_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.19"
ip6EventObjects20,1.3.6.1.4.1.2007.1.4.134.1.20,,,objectidentity,,"Event IP6.20 This message is generated when an extern IPv6 is queued."
ip620_size_of_queue,1.3.6.1.4.1.2007.1.4.134.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'size-of-queue' in event IP6.20"
ip620_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.20"
ip620_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.20"
ip620_interface,1.3.6.1.4.1.2007.1.4.134.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.20"
ip6EventObjects21,1.3.6.1.4.1.2007.1.4.134.1.21,,,objectidentity,,"Event IP6.21 This message is generated when an IPv6 packet is removed fron the queue."
ip621_size_of_queue,1.3.6.1.4.1.2007.1.4.134.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'size-of-queue' in event IP6.21"
ip621_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.21"
ip621_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.21"
ip621_interface,1.3.6.1.4.1.2007.1.4.134.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.21"
ip6EventObjects22,1.3.6.1.4.1.2007.1.4.134.1.22,,,objectidentity,,"Event IP6.22 This message is generated when an IPv6 packet is processes."
ip622_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.22"
ip622_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.22"
ip622_interface,1.3.6.1.4.1.2007.1.4.134.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.22"
ip6EventObjects23,1.3.6.1.4.1.2007.1.4.134.1.23,,,objectidentity,,"Event IP6.23 This message is generated when an extension header of a packet has been processed correctly."
ip623_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.23"
ip623_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.23"
ip623_extension_header,1.3.6.1.4.1.2007.1.4.134.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'extension-header' in event IP6.23"
ip6EventObjects24,1.3.6.1.4.1.2007.1.4.134.1.24,,,objectidentity,,"Event IP6.24 This message is generates when a pachet is discarded; it is shown the cause why the packet is discarded."
ip624_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.24"
ip624_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.24"
ip624_cause,1.3.6.1.4.1.2007.1.4.134.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event IP6.24"
ip6EventObjects25,1.3.6.1.4.1.2007.1.4.134.1.25,,,objectidentity,,"Event IP6.25 This message is generated when an IPv6 packet is finally transmitted."
ip625_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.25"
ip625_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.25"
ip625_interface,1.3.6.1.4.1.2007.1.4.134.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.25"
ip6EventObjects70,1.3.6.1.4.1.2007.1.4.134.1.70,,,objectidentity,,"Event IP6.70 The link layer data of the IP routing cache entry for the listed destination has been cleared. The IP address corresponding to the cleared next-hop link layer data is also shown."
ip670_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.70.1,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.70"
ip670_next_hop_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.70.2,displaystring,no-access,objecttype,scalar,"Parameter 'next-hop-ip6-address' in event IP6.70"
ip6Notifications,1.3.6.1.4.1.2007.1.4.134.2,,,objectidentity,,""
ip6NotificationsPrefix,1.3.6.1.4.1.2007.1.4.134.2.0,,,objectidentity,,""
ip6Notification1,1.3.6.1.4.1.2007.1.4.134.2.0.1,,,notificationtype,,"Notification of Event IP6.1 Message: 'received packet from $1 for $2 interface $3' Parameters list: $1: ip61-source-ip6-address $2: ip61-destination-ip6-address $3: ip61-interface This message is generated when an IPv6 packet is received."
ip6Notification2,1.3.6.1.4.1.2007.1.4.134.2.0.2,,,notificationtype,,"Notification of Event IP6.2 Message: 'Discarded packet from $1 for $2 interface $3, no IP6 on interface' Parameters list: $1: ip62-source-ip6-address $2: ip62-destination-ip6-address $3: ip62-interface This message is generated by the stub IP6 forwarder for each packet which is received on an interface for which IP is not enabled."
ip6Notification3,1.3.6.1.4.1.2007.1.4.134.2.0.3,,,notificationtype,,"Notification of Event IP6.3 Message: 'Discarded packet from $1 for $2: bad version number ($3) in packet from interface $4' Parameters list: $1: ip63-source-ip6-address $2: ip63-destination-ip6-address $3: ip63-version-number $4: ip63-interface This message is generated when a packet has an incorrect version number."
ip6Notification4,1.3.6.1.4.1.2007.1.4.134.2.0.4,,,notificationtype,,"Notification of Event IP6.4 Message: 'Discarded packet from $1 for $2: packet truncated from $3 to $4 bytes interface $5' Parameters list: $1: ip64-source-ip6-address $2: ip64-destination-ip6-address $3: ip64-specified-length $4: ip64-true-length $5: ip64-interface This message is generated when the packet length specified in the header is greater than the packet buffer length."
ip6Notification5,1.3.6.1.4.1.2007.1.4.134.2.0.5,,,notificationtype,,"Notification of Event IP6.5 Message: 'Discarded packet from $1 for $2: too short length of $3 to $4 bytes interface $5' Parameters list: $1: ip65-source-ip6-address $2: ip65-destination-ip6-address $3: ip65-specified-length $4: ip65-true-length $5: ip65-interface This message is generated when a packet's indicated length is below the minimum possible length. The packet is discarded."
ip6Notification6,1.3.6.1.4.1.2007.1.4.134.2.0.6,,,notificationtype,,"Notification of Event IP6.6 Message: 'accept packet from $1 for $2' Parameters list: $1: ip66-source-ip6-address $2: ip66-destination-ip6-address This message is generated for each packet which has passed first-level reasonableness checks."
ip6Notification7,1.3.6.1.4.1.2007.1.4.134.2.0.7,,,notificationtype,,"Notification of Event IP6.7 Message: 'Packet from $1 for $2 of length $3 requires fragmentation' Parameters list: $1: ip67-source-ip6-address $2: ip67-destination-ip6-address $3: ip67-packet-length This message is generated when an IP packet needs to be fragmented for transmission."
ip6Notification8,1.3.6.1.4.1.2007.1.4.134.2.0.8,,,notificationtype,,"Notification of Event IP6.8 Message: 'Multicast packet from $1, for $2, protocol $3 no reg' Parameters list: $1: ip68-source-ip6-address $2: ip68-destination-ip6-address $3: ip68-protocol This message is generated when a multicast packet arrives for an unknown protocol."
ip6Notification9,1.3.6.1.4.1.2007.1.4.134.2.0.9,,,notificationtype,,"Notification of Event IP6.9 Message: 'Packet from $1, for $2, protocol $3 not reg' Parameters list: $1: ip69-source-ip6-address $2: ip69-destination-ip6-address $3: ip69-protocol This message is generated when a packet arrives for an unknown protocol. The packet was destined for the router."
ip6Notification10,1.3.6.1.4.1.2007.1.4.134.2.0.10,,,notificationtype,,"Notification of Event IP6.10 Message: 'Received packet for protocol $1 from $2' Parameters list: $1: ip610-protocol $2: ip610-source-ip6-address This message is generated for each packet destined for the router."
ip6Notification11,1.3.6.1.4.1.2007.1.4.134.2.0.11,,,notificationtype,,"Notification of Event IP6.11 Message: 'Bad destination address $1' Parameters list: $1: ip611-destination-ip6-address This message is generated when a received packet's destination address is not valid. The packet is discarded."
ip6Notification12,1.3.6.1.4.1.2007.1.4.134.2.0.12,,,notificationtype,,"Notification of Event IP6.12 Message: 'Hop Limit zero on packet from $1 for $2' Parameters list: $1: ip612-source-ip6-address $2: ip612-destination-i6p-address This message is generated when a packet is discarded because its Hop Limit field is zero."
ip6Notification13,1.3.6.1.4.1.2007.1.4.134.2.0.13,,,notificationtype,,"Notification of Event IP6.13 Message: 'Packet from $1 for $2: bad $3 header' Parameters list: $1: ip613-source-ip6-address $2: ip613-destination-ip6-address $3: ip613-extension-header This message is generated when a packet is discarded because one of its extension headers is not valid."
ip6Notification14,1.3.6.1.4.1.2007.1.4.134.2.0.14,,,notificationtype,,"Notification of Event IP6.14 Message: 'Pachet from $1 for $2: OK $3 Header' Parameters list: $1: ip614-source-ip6-address $2: ip614-destination-ip6-address $3: ip614-extension-header This message is generated when an extension header of a packet has been processed correctly."
ip6Notification15,1.3.6.1.4.1.2007.1.4.134.2.0.15,,,notificationtype,,"Notification of Event IP6.15 Message: 'Send packet from $1 for $2 interface $3' Parameters list: $1: ip615-source-ip6-address $2: ip615-destination-ip6-address $3: ip615-interface This message is generated when an IPv6 packet is sent to eth-out funtion."
ip6Notification16,1.3.6.1.4.1.2007.1.4.134.2.0.16,,,notificationtype,,"Notification of Event IP6.16 Message: 'queue extern packet (ip6q: $1) from $2 for $3 ' Parameters list: $1: ip616-size-of-queue $2: ip616-source-ip6-address $3: ip616-destination-ip6-address This message is generated when an extern IPv6 is queued."
ip6Notification17,1.3.6.1.4.1.2007.1.4.134.2.0.17,,,notificationtype,,"Notification of Event IP6.17 Message: 'remove queue packet (ip6q: $1) from $2 for $3' Parameters list: $1: ip617-size-of-queue $2: ip617-source-ip6-address $3: ip617-destination-ip6-address This message is generated when an IPv6 packet is removed fron the queue."
ip6Notification18,1.3.6.1.4.1.2007.1.4.134.2.0.18,,,notificationtype,,"Notification of Event IP6.18 Message: 'Process packet from $1 for $2 interface $3' Parameters list: $1: ip618-source-ip6-address $2: ip618-destination-ip6-address $3: ip618-interface This message is generated when an IPv6 packet is processes."
ip6Notification19,1.3.6.1.4.1.2007.1.4.134.2.0.19,,,notificationtype,,"Notification of Event IP6.19 Message: 'queue intern packet (ip6q: $1) from $2 for $3' Parameters list: $1: ip619-size-of-queue $2: ip619-source-ip6-address $3: ip619-destination-ip6-address This message is generated when an intern IPv6 is queued."
ip6Notification20,1.3.6.1.4.1.2007.1.4.134.2.0.20,,,notificationtype,,"Notification of Event IP6.20 Message: 'queue extern packet (ip6lq: $1) from $2 for $3 interface $4' Parameters list: $1: ip620-size-of-queue $2: ip620-source-ip6-address $3: ip620-destination-ip6-address $4: ip620-interface This message is generated when an extern IPv6 is queued."
ip6Notification21,1.3.6.1.4.1.2007.1.4.134.2.0.21,,,notificationtype,,"Notification of Event IP6.21 Message: 'remove queue packet (ip6lq: $1) from $2 for $3 interface $4' Parameters list: $1: ip621-size-of-queue $2: ip621-source-ip6-address $3: ip621-destination-ip6-address $4: ip621-interface This message is generated when an IPv6 packet is removed fron the queue."
ip6Notification22,1.3.6.1.4.1.2007.1.4.134.2.0.22,,,notificationtype,,"Notification of Event IP6.22 Message: 'Process packet from $1 for $2 interface $3' Parameters list: $1: ip622-source-ip6-address $2: ip622-destination-ip6-address $3: ip622-interface This message is generated when an IPv6 packet is processes."
ip6Notification23,1.3.6.1.4.1.2007.1.4.134.2.0.23,,,notificationtype,,"Notification of Event IP6.23 Message: 'Packet from $1 for $2: $3 Header' Parameters list: $1: ip623-source-ip6-address $2: ip623-destination-ip6-address $3: ip623-extension-header This message is generated when an extension header of a packet has been processed correctly."
ip6Notification24,1.3.6.1.4.1.2007.1.4.134.2.0.24,,,notificationtype,,"Notification of Event IP6.24 Message: 'Discard packet from $1 for $2 cause $3' Parameters list: $1: ip624-source-ip6-address $2: ip624-destination-ip6-address $3: ip624-cause This message is generates when a pachet is discarded; it is shown the cause why the packet is discarded."
ip6Notification25,1.3.6.1.4.1.2007.1.4.134.2.0.25,,,notificationtype,,"Notification of Event IP6.25 Message: 'Send packet $1 for $2 interface $3' Parameters list: $1: ip625-source-ip6-address $2: ip625-destination-ip6-address $3: ip625-interface This message is generated when an IPv6 packet is finally transmitted."
ip6Notification26,1.3.6.1.4.1.2007.1.4.134.2.0.26,,,notificationtype,,"Notification of Event IP6.26 Message: '---' ???"
ip6Notification27,1.3.6.1.4.1.2007.1.4.134.2.0.27,,,notificationtype,,"Notification of Event IP6.27 Message: '---' ???"
ip6Notification28,1.3.6.1.4.1.2007.1.4.134.2.0.28,,,notificationtype,,"Notification of Event IP6.28 Message: '---' ???"
ip6Notification29,1.3.6.1.4.1.2007.1.4.134.2.0.29,,,notificationtype,,"Notification of Event IP6.29 Message: '---' ???"
ip6Notification30,1.3.6.1.4.1.2007.1.4.134.2.0.30,,,notificationtype,,"Notification of Event IP6.30 Message: '---' ???"
ip6Notification31,1.3.6.1.4.1.2007.1.4.134.2.0.31,,,notificationtype,,"Notification of Event IP6.31 Message: '---' ???"
ip6Notification32,1.3.6.1.4.1.2007.1.4.134.2.0.32,,,notificationtype,,"Notification of Event IP6.32 Message: '---' ???"
ip6Notification33,1.3.6.1.4.1.2007.1.4.134.2.0.33,,,notificationtype,,"Notification of Event IP6.33 Message: '---' ???"
ip6Notification34,1.3.6.1.4.1.2007.1.4.134.2.0.34,,,notificationtype,,"Notification of Event IP6.34 Message: '---' ???"
ip6Notification35,1.3.6.1.4.1.2007.1.4.134.2.0.35,,,notificationtype,,"Notification of Event IP6.35 Message: '---' ???"
ip6Notification36,1.3.6.1.4.1.2007.1.4.134.2.0.36,,,notificationtype,,"Notification of Event IP6.36 Message: '---' ???"
ip6Notification37,1.3.6.1.4.1.2007.1.4.134.2.0.37,,,notificationtype,,"Notification of Event IP6.37 Message: '---' ???"
ip6Notification38,1.3.6.1.4.1.2007.1.4.134.2.0.38,,,notificationtype,,"Notification of Event IP6.38 Message: '---' ???"
ip6Notification39,1.3.6.1.4.1.2007.1.4.134.2.0.39,,,notificationtype,,"Notification of Event IP6.39 Message: '---' ???"
ip6Notification40,1.3.6.1.4.1.2007.1.4.134.2.0.40,,,notificationtype,,"Notification of Event IP6.40 Message: '---' ???"
ip6Notification41,1.3.6.1.4.1.2007.1.4.134.2.0.41,,,notificationtype,,"Notification of Event IP6.41 Message: '---' ???"
ip6Notification42,1.3.6.1.4.1.2007.1.4.134.2.0.42,,,notificationtype,,"Notification of Event IP6.42 Message: '---' ???"
ip6Notification43,1.3.6.1.4.1.2007.1.4.134.2.0.43,,,notificationtype,,"Notification of Event IP6.43 Message: '---' ???"
ip6Notification44,1.3.6.1.4.1.2007.1.4.134.2.0.44,,,notificationtype,,"Notification of Event IP6.44 Message: '---' ???"
ip6Notification45,1.3.6.1.4.1.2007.1.4.134.2.0.45,,,notificationtype,,"Notification of Event IP6.45 Message: '---' ???"
ip6Notification46,1.3.6.1.4.1.2007.1.4.134.2.0.46,,,notificationtype,,"Notification of Event IP6.46 Message: '---' ???"
ip6Notification47,1.3.6.1.4.1.2007.1.4.134.2.0.47,,,notificationtype,,"Notification of Event IP6.47 Message: '---' ???"
