OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSysdebugCoreFileRepositoryRn,1.3.6.1.4.1.9.9.826.1.76.7.1.3,,,,column,"Cisco Firepower sysdebug:CoreFileRepository:rn managed object property"
cfprSysdebugCoreFsmTable,1.3.6.1.4.1.9.9.826.1.76.8,,,,table,"Cisco Firepower sysdebug:CoreFsm managed object table"
cfprSysdebugCoreFsmEntry,1.3.6.1.4.1.9.9.826.1.76.8.1,,,,row,"Entry for the cfprSysdebugCoreFsmTable table."
cfprSysdebugCoreFsmInstanceId,1.3.6.1.4.1.9.9.826.1.76.8.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugCoreFsmDn,1.3.6.1.4.1.9.9.826.1.76.8.1.2,,,,column,"Cisco Firepower sysdebug:CoreFsm:dn managed object property"
cfprSysdebugCoreFsmRn,1.3.6.1.4.1.9.9.826.1.76.8.1.3,,,,column,"Cisco Firepower sysdebug:CoreFsm:rn managed object property"
cfprSysdebugCoreFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.76.8.1.4,,,,column,"Cisco Firepower sysdebug:CoreFsm:completionTime managed object property"
cfprSysdebugCoreFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.76.8.1.5,,,,column,"Cisco Firepower sysdebug:CoreFsm:currentFsm managed object property"
cfprSysdebugCoreFsmDescrData,1.3.6.1.4.1.9.9.826.1.76.8.1.6,,,,column,"Cisco Firepower sysdebug:CoreFsm:descr managed object property"
cfprSysdebugCoreFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.76.8.1.7,,,,column,"Cisco Firepower sysdebug:CoreFsm:fsmStatus managed object property"
cfprSysdebugCoreFsmProgress,1.3.6.1.4.1.9.9.826.1.76.8.1.8,,,,column,"Cisco Firepower sysdebug:CoreFsm:progress managed object property"
cfprSysdebugCoreFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.76.8.1.9,,,,column,"Cisco Firepower sysdebug:CoreFsm:rmtErrCode managed object property"
cfprSysdebugCoreFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.76.8.1.10,,,,column,"Cisco Firepower sysdebug:CoreFsm:rmtErrDescr managed object property"
cfprSysdebugCoreFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.76.8.1.11,,,,column,"Cisco Firepower sysdebug:CoreFsm:rmtRslt managed object property"
cfprSysdebugCoreFsmStageTable,1.3.6.1.4.1.9.9.826.1.76.9,,,,table,"Cisco Firepower sysdebug:CoreFsmStage managed object table"
cfprSysdebugCoreFsmStageEntry,1.3.6.1.4.1.9.9.826.1.76.9.1,,,,row,"Entry for the cfprSysdebugCoreFsmStageTable table."
cfprSysdebugCoreFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.76.9.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugCoreFsmStageDn,1.3.6.1.4.1.9.9.826.1.76.9.1.2,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:dn managed object property"
cfprSysdebugCoreFsmStageRn,1.3.6.1.4.1.9.9.826.1.76.9.1.3,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:rn managed object property"
cfprSysdebugCoreFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.76.9.1.4,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:descr managed object property"
cfprSysdebugCoreFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.76.9.1.5,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:lastUpdateTime managed object property"
cfprSysdebugCoreFsmStageName,1.3.6.1.4.1.9.9.826.1.76.9.1.6,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:name managed object property"
cfprSysdebugCoreFsmStageOrder,1.3.6.1.4.1.9.9.826.1.76.9.1.7,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:order managed object property"
cfprSysdebugCoreFsmStageRetry,1.3.6.1.4.1.9.9.826.1.76.9.1.8,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:retry managed object property"
cfprSysdebugCoreFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.76.9.1.9,,,,column,"Cisco Firepower sysdebug:CoreFsmStage:stageStatus managed object property"
cfprSysdebugCoreFsmTaskTable,1.3.6.1.4.1.9.9.826.1.76.10,,,,table,"Cisco Firepower sysdebug:CoreFsmTask managed object table"
cfprSysdebugCoreFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.76.10.1,,,,row,"Entry for the cfprSysdebugCoreFsmTaskTable table."
cfprSysdebugCoreFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.76.10.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugCoreFsmTaskDn,1.3.6.1.4.1.9.9.826.1.76.10.1.2,,,,column,"Cisco Firepower sysdebug:CoreFsmTask:dn managed object property"
cfprSysdebugCoreFsmTaskRn,1.3.6.1.4.1.9.9.826.1.76.10.1.3,,,,column,"Cisco Firepower sysdebug:CoreFsmTask:rn managed object property"
cfprSysdebugCoreFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.76.10.1.4,,,,column,"Cisco Firepower sysdebug:CoreFsmTask:completion managed object property"
cfprSysdebugCoreFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.76.10.1.5,,,,column,"Cisco Firepower sysdebug:CoreFsmTask:flags managed object property"
cfprSysdebugCoreFsmTaskItem,1.3.6.1.4.1.9.9.826.1.76.10.1.6,,,,column,"Cisco Firepower sysdebug:CoreFsmTask:item managed object property"
cfprSysdebugCoreFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.76.10.1.7,,,,column,"Cisco Firepower sysdebug:CoreFsmTask:seqId managed object property"
cfprSysdebugEpTable,1.3.6.1.4.1.9.9.826.1.76.11,,,,table,"Cisco Firepower sysdebug:Ep managed object table"
cfprSysdebugEpEntry,1.3.6.1.4.1.9.9.826.1.76.11.1,,,,row,"Entry for the cfprSysdebugEpTable table."
cfprSysdebugEpInstanceId,1.3.6.1.4.1.9.9.826.1.76.11.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugEpDn,1.3.6.1.4.1.9.9.826.1.76.11.1.2,,,,column,"Cisco Firepower sysdebug:Ep:dn managed object property"
cfprSysdebugEpRn,1.3.6.1.4.1.9.9.826.1.76.11.1.3,,,,column,"Cisco Firepower sysdebug:Ep:rn managed object property"
cfprSysdebugLogControlDestinationFileTable,1.3.6.1.4.1.9.9.826.1.76.12,,,,table,"Cisco Firepower sysdebug:LogControlDestinationFile managed object table"
cfprSysdebugLogControlDestinationFileEntry,1.3.6.1.4.1.9.9.826.1.76.12.1,,,,row,"Entry for the cfprSysdebugLogControlDestinationFileTable table."
cfprSysdebugLogControlDestinationFileInstanceId,1.3.6.1.4.1.9.9.826.1.76.12.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlDestinationFileDn,1.3.6.1.4.1.9.9.826.1.76.12.1.2,,,,column,"Cisco Firepower sysdebug:LogControlDestinationFile:dn managed object property"
cfprSysdebugLogControlDestinationFileRn,1.3.6.1.4.1.9.9.826.1.76.12.1.3,,,,column,"Cisco Firepower sysdebug:LogControlDestinationFile:rn managed object property"
cfprSysdebugLogControlDestinationFileBackupCount,1.3.6.1.4.1.9.9.826.1.76.12.1.4,,,,column,"Cisco Firepower sysdebug:LogControlDestinationFile:backupCount managed object property"
cfprSysdebugLogControlDestinationFileDefaultLevel,1.3.6.1.4.1.9.9.826.1.76.12.1.5,,,,column,"Cisco Firepower sysdebug:LogControlDestinationFile:defaultLevel managed object property"
cfprSysdebugLogControlDestinationFileDefaultSize,1.3.6.1.4.1.9.9.826.1.76.12.1.6,,,,column,"Cisco Firepower sysdebug:LogControlDestinationFile:defaultSize managed object property"
cfprSysdebugLogControlDestinationFileLevel,1.3.6.1.4.1.9.9.826.1.76.12.1.7,,,,column,"Cisco Firepower sysdebug:LogControlDestinationFile:level managed object property"
cfprSysdebugLogControlDestinationFileSize,1.3.6.1.4.1.9.9.826.1.76.12.1.8,,,,column,"Cisco Firepower sysdebug:LogControlDestinationFile:size managed object property"
cfprSysdebugLogControlDestinationSyslogTable,1.3.6.1.4.1.9.9.826.1.76.13,,,,table,"Cisco Firepower sysdebug:LogControlDestinationSyslog managed object table"
cfprSysdebugLogControlDestinationSyslogEntry,1.3.6.1.4.1.9.9.826.1.76.13.1,,,,row,"Entry for the cfprSysdebugLogControlDestinationSyslogTable table."
cfprSysdebugLogControlDestinationSyslogInstanceId,1.3.6.1.4.1.9.9.826.1.76.13.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugLogControlDestinationSyslogDn,1.3.6.1.4.1.9.9.826.1.76.13.1.2,,,,column,"Cisco Firepower sysdebug:LogControlDestinationSyslog:dn managed object property"
