OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryCaCount,1.3.6.1.4.1.211.1.21.1.100.2.3.1,integer,read-only,objecttype,scalar,"The number of CA(channel adapter)'s informations (regardless of their current state) present on this system."
fjdaryCaTable,1.3.6.1.4.1.211.1.21.1.100.2.3.2,,no-access,objecttype,table,""
fjdaryCaEntry,1.3.6.1.4.1.211.1.21.1.100.2.3.2.1,,no-access,objecttype,row,""
fjdaryCaIndex,1.3.6.1.4.1.211.1.21.1.100.2.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCa entry."
fjdaryCaItemId,1.3.6.1.4.1.211.1.21.1.100.2.3.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CA. the following definition: 0x1000MM00 | +-fjdaryCaModuleId"
fjdaryCaStatus,1.3.6.1.4.1.211.1.21.1.100.2.3.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CA. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCaSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.3.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CA. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCaModuleId,1.3.6.1.4.1.211.1.21.1.100.2.3.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CA. 0x40-0x7F shows CA. bit0-2 shows the CM slot number. bit4-5 shows the CA slot number in CM. bit3 shows the processor number in CA."
fjdaryCaType,1.3.6.1.4.1.211.1.21.1.100.2.3.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the type of this CA."
fjdaryCmmemory,1.3.6.1.4.1.211.1.21.1.100.2.4,,,objectidentity,,""
fjdaryCmmemoryCount,1.3.6.1.4.1.211.1.21.1.100.2.4.1,integer,read-only,objecttype,scalar,"The number of CM memory's informations (regardless of their current state) present on this system."
fjdaryCmmemoryTable,1.3.6.1.4.1.211.1.21.1.100.2.4.2,,no-access,objecttype,table,""
fjdaryCmmemoryEntry,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1,,no-access,objecttype,row,""
fjdaryCmmemoryIndex,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmmemory entry."
fjdaryCmmemoryItemId,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM memory. the following definition: 0x0b00MM00 | +-fjdaryCmModuleId"
fjdaryCmmemoryStatus,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM memory. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmmemorySubStatus,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM memory. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmmemoryCapacity,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the capacity of this CM memory. The unit is MB."
fjdaryCmmemoryPartNo,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CM memory."
fjdaryCmmemorySerialNo,1.3.6.1.4.1.211.1.21.1.100.2.4.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CM memory."
fjdaryBud,1.3.6.1.4.1.211.1.21.1.100.2.5,,,objectidentity,,""
fjdaryBudCount,1.3.6.1.4.1.211.1.21.1.100.2.5.1,integer,read-only,objecttype,scalar,"The number of BUD's informations (regardless of their current state) present on this system."
fjdaryBudTable,1.3.6.1.4.1.211.1.21.1.100.2.5.2,,no-access,objecttype,table,""
fjdaryBudEntry,1.3.6.1.4.1.211.1.21.1.100.2.5.2.1,,no-access,objecttype,row,""
fjdaryBudIndex,1.3.6.1.4.1.211.1.21.1.100.2.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBud entry."
fjdaryBudItemId,1.3.6.1.4.1.211.1.21.1.100.2.5.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BUD. the following definition: 0x0c00MM00 | +-fjdaryCmModuleId"
fjdaryBudStatus,1.3.6.1.4.1.211.1.21.1.100.2.5.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BUD. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBudSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.5.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BUD. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmfan,1.3.6.1.4.1.211.1.21.1.100.2.6,,,objectidentity,,""
fjdaryCmfanCount,1.3.6.1.4.1.211.1.21.1.100.2.6.1,integer,read-only,objecttype,scalar,"The number of CM fan's informations (regardless of their current state) present on this system."
fjdaryCmfanTable,1.3.6.1.4.1.211.1.21.1.100.2.6.2,,no-access,objecttype,table,""
fjdaryCmfanEntry,1.3.6.1.4.1.211.1.21.1.100.2.6.2.1,,no-access,objecttype,row,""
fjdaryCmfanIndex,1.3.6.1.4.1.211.1.21.1.100.2.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmfan entry."
fjdaryCmfanItemId,1.3.6.1.4.1.211.1.21.1.100.2.6.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM fan. the following definition: 0x0d00MM00 | +-fjdaryCmModuleId"
fjdaryCmfanStatus,1.3.6.1.4.1.211.1.21.1.100.2.6.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM fan. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmfanSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.6.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM fan. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBcu,1.3.6.1.4.1.211.1.21.1.100.2.7,,,objectidentity,,""
fjdaryBcuCount,1.3.6.1.4.1.211.1.21.1.100.2.7.1,integer,read-only,objecttype,scalar,"The number of BCU's informations (regardless of their current state) present on this system."
fjdaryBcuTable,1.3.6.1.4.1.211.1.21.1.100.2.7.2,,no-access,objecttype,table,""
fjdaryBcuEntry,1.3.6.1.4.1.211.1.21.1.100.2.7.2.1,,no-access,objecttype,row,""
fjdaryBcuIndex,1.3.6.1.4.1.211.1.21.1.100.2.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBcu entry."
fjdaryBcuItemId,1.3.6.1.4.1.211.1.21.1.100.2.7.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BCU. the following definition: 0x7500SS00 | +-slot number"
fjdaryBcuStatus,1.3.6.1.4.1.211.1.21.1.100.2.7.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BCU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBcuSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.7.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BCU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBtu,1.3.6.1.4.1.211.1.21.1.100.2.8,,,objectidentity,,""
fjdaryBtuCount,1.3.6.1.4.1.211.1.21.1.100.2.8.1,integer,read-only,objecttype,scalar,"The number of BTU's informations (regardless of their current state) present on this system."
fjdaryBtuTable,1.3.6.1.4.1.211.1.21.1.100.2.8.2,,no-access,objecttype,table,""
fjdaryBtuEntry,1.3.6.1.4.1.211.1.21.1.100.2.8.2.1,,no-access,objecttype,row,""
fjdaryBtuIndex,1.3.6.1.4.1.211.1.21.1.100.2.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryBtu entry."
fjdaryBtuItemId,1.3.6.1.4.1.211.1.21.1.100.2.8.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this BTU. the following definition: 0x7600SS00 | +-slot number"
fjdaryBtuStatus,1.3.6.1.4.1.211.1.21.1.100.2.8.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BTU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryBtuSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.8.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this BTU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryScu,1.3.6.1.4.1.211.1.21.1.100.2.9,,,objectidentity,,""
fjdaryScuCount,1.3.6.1.4.1.211.1.21.1.100.2.9.1,integer,read-only,objecttype,scalar,"The number of SCU's informations (regardless of their current state) present on this system."
fjdaryScuTable,1.3.6.1.4.1.211.1.21.1.100.2.9.2,,no-access,objecttype,table,""
fjdaryScuEntry,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1,,no-access,objecttype,row,""
fjdaryScuIndex,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryScu entry."
fjdaryScuItemId,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this SCU. the following definition: 0x0f00MM00 | +-fjdaryCmModuleId"
fjdaryScuStatus,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SCU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryScuSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this SCU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryScuVoltage,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the voltage of this SCU. The unit is 1/20 volts."
fjdaryScuPartNo,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this SCU."
fjdaryScuSerialNo,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this SCU."
fjdaryScuRevision,1.3.6.1.4.1.211.1.21.1.100.2.9.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this SCU."
fjdaryCe,1.3.6.1.4.1.211.1.21.1.100.2.10,,,objectidentity,,""
fjdaryCeCount,1.3.6.1.4.1.211.1.21.1.100.2.10.1,integer,read-only,objecttype,scalar,"The number of CE(controller enclosure)'s informations (regardless of their current state) present on this system."
fjdaryCeTable,1.3.6.1.4.1.211.1.21.1.100.2.10.2,,no-access,objecttype,table,""
fjdaryCeEntry,1.3.6.1.4.1.211.1.21.1.100.2.10.2.1,,no-access,objecttype,row,""
fjdaryCeIndex,1.3.6.1.4.1.211.1.21.1.100.2.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCe entry."
fjdaryCeItemId,1.3.6.1.4.1.211.1.21.1.100.2.10.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE. the following definition: 0x70000000"
fjdaryCeStatus,1.3.6.1.4.1.211.1.21.1.100.2.10.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCeSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.10.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCeinletthml,1.3.6.1.4.1.211.1.21.1.100.2.11,,,objectidentity,,""
fjdaryCeinletthmlCount,1.3.6.1.4.1.211.1.21.1.100.2.11.1,integer,read-only,objecttype,scalar,"The number of CE inlet thermal sensor's informations (regardless of their current state) present on this system."
fjdaryCeinletthmlTable,1.3.6.1.4.1.211.1.21.1.100.2.11.2,,no-access,objecttype,table,""
fjdaryCeinletthmlEntry,1.3.6.1.4.1.211.1.21.1.100.2.11.2.1,,no-access,objecttype,row,""
fjdaryCeinletthmlIndex,1.3.6.1.4.1.211.1.21.1.100.2.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCeinletthml entry."
fjdaryCeinletthmlItemId,1.3.6.1.4.1.211.1.21.1.100.2.11.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE inlet thermal sensor. the following definition: 0x7b000000"
fjdaryCeinletthmlStatus,1.3.6.1.4.1.211.1.21.1.100.2.11.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE inlet thermal sensor. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCeinletthmlSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.11.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE inlet thermal sensor. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCethml,1.3.6.1.4.1.211.1.21.1.100.2.12,,,objectidentity,,""
fjdaryCethmlCount,1.3.6.1.4.1.211.1.21.1.100.2.12.1,integer,read-only,objecttype,scalar,"The number of CE thermal sensor's informations (regardless of their current state) present on this system."
fjdaryCethmlTable,1.3.6.1.4.1.211.1.21.1.100.2.12.2,,no-access,objecttype,table,""
fjdaryCethmlEntry,1.3.6.1.4.1.211.1.21.1.100.2.12.2.1,,no-access,objecttype,row,""
fjdaryCethmlIndex,1.3.6.1.4.1.211.1.21.1.100.2.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCethml entry."
fjdaryCethmlItemId,1.3.6.1.4.1.211.1.21.1.100.2.12.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CE thermal sensor. the following definition: 0x7a000000"
fjdaryCethmlStatus,1.3.6.1.4.1.211.1.21.1.100.2.12.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE thermal sensor. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCethmlSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.12.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CE thermal sensor. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCpsu,1.3.6.1.4.1.211.1.21.1.100.2.13,,,objectidentity,,""
fjdaryCpsuCount,1.3.6.1.4.1.211.1.21.1.100.2.13.1,integer,read-only,objecttype,scalar,"The number of CPSU(power supply unit mounted on CE)'s informations (regardless of their current state) present on this system."
fjdaryCpsuTable,1.3.6.1.4.1.211.1.21.1.100.2.13.2,,no-access,objecttype,table,""
fjdaryCpsuEntry,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1,,no-access,objecttype,row,""
fjdaryCpsuIndex,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCpsu entry."
fjdaryCpsuItemId,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CPSU. the following definition: It becomes either definition by the type. 0x7300SS00 0xd20000SS | | +-slot number +-slot number"
fjdaryCpsuStatus,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CPSU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCpsuSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CPSU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCpsuPartNo,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CPSU."
fjdaryCpsuSerialNo,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CPSU."
fjdaryCpsuRevision,1.3.6.1.4.1.211.1.21.1.100.2.13.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this CPSU."
fjdaryDe,1.3.6.1.4.1.211.1.21.1.100.2.14,,,objectidentity,,""
fjdaryDeCount,1.3.6.1.4.1.211.1.21.1.100.2.14.1,integer,read-only,objecttype,scalar,"The number of DE(drive enclosure)'s informations (regardless of their current state) present on this system."
fjdaryDeTable,1.3.6.1.4.1.211.1.21.1.100.2.14.2,,no-access,objecttype,table,""
fjdaryDeEntry,1.3.6.1.4.1.211.1.21.1.100.2.14.2.1,,no-access,objecttype,row,""
fjdaryDeIndex,1.3.6.1.4.1.211.1.21.1.100.2.14.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDe entry."
fjdaryDeItemId,1.3.6.1.4.1.211.1.21.1.100.2.14.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE. the following definition: 0xd000DD00 | +-fjdaryDeId"
fjdaryDeStatus,1.3.6.1.4.1.211.1.21.1.100.2.14.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDeSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.14.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryDeId,1.3.6.1.4.1.211.1.21.1.100.2.14.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the identification of this DE."
fjdaryDeType,1.3.6.1.4.1.211.1.21.1.100.2.14.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the type of this DE."
fjdaryIom,1.3.6.1.4.1.211.1.21.1.100.2.15,,,objectidentity,,""
fjdaryIomCount,1.3.6.1.4.1.211.1.21.1.100.2.15.1,integer,read-only,objecttype,scalar,"The number of IOM6's informations (regardless of their current state) present on this system."
fjdaryIomTable,1.3.6.1.4.1.211.1.21.1.100.2.15.2,,no-access,objecttype,table,""
fjdaryIomEntry,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1,,no-access,objecttype,row,""
fjdaryIomIndex,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryIom entry."
fjdaryIomItemId,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this IOM6. the following definition: 0x9000DDSS | | | +-slot number +-DE ID"
fjdaryIomStatus,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this IOM6. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryIomSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this IOM6. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryIomFirmInfo,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the firmware information of this IOM6."
fjdaryIomPartNo,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this IOM6."
fjdaryIomSerialNo,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this IOM6."
fjdaryIomRevision,1.3.6.1.4.1.211.1.21.1.100.2.15.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this IOM6."
fjdaryPsu,1.3.6.1.4.1.211.1.21.1.100.2.16,,,objectidentity,,""
