OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ancpAnCurrentSessionNasName,1.3.6.1.2.1.1.1.4.1.5,gsmpnametype,read-only,objecttype,column,"The name of the NAS as advertised in the adjacency message. The value of this object is set to the value of the 'Sender Name' field in the header of the ANCP messages received on this session. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionAnIpAddressType,1.3.6.1.2.1.1.1.4.1.6,inetaddresstype,read-only,objecttype,column,"The type of address in ancpAnCurrentSessionAnIpAddress."
ancpAnCurrentSessionAnIpAddress,1.3.6.1.2.1.1.1.4.1.7,inetaddress,read-only,objecttype,column,"The IP address used for the access node."
ancpAnCurrentSessionAnInstance,1.3.6.1.2.1.1.1.4.1.8,unsigned32,read-only,objecttype,column,"The instance number used by the access node during this session. The Instance number is a 24-bit number that should be guaranteed to be unique within the recent past and to change when the link or node comes back up after going down. Zero is not a valid instance number. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionNasInstance,1.3.6.1.2.1.1.1.4.1.9,unsigned32,read-only,objecttype,column,"The instance number used by the NAS during this session. The Instance number is a 24-bit number that should be guaranteed to be unique within the recent past and to change when the link or node comes back up after going down. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionCapabilities,1.3.6.1.2.1.1.1.4.1.10,ancpansessioncapabilities,read-only,objecttype,column,"The common ANCP capabilities supported by the AN and NAS in this session. The object has the value 0 if no capabilities are supported or if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionStartUptime,1.3.6.1.2.1.1.1.4.1.11,timeticks,read-only,objecttype,column,"The value of sysUpTime when the session came to established state. This object has value 0 if ancpAnCurrentSessionState is not estab(4)."
ancpAnCurrentSessionDiscontinuityTime,1.3.6.1.2.1.1.1.4.1.12,timeticks,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which session's counters suffered a discontinuity. If no such discontinuities have occurred since then, this object contains the same value as ancpAnCurrentSessionStartUptime."
ancpAnCurrentSessionStatSentMessages,1.3.6.1.2.1.1.1.4.1.13,zerobasedcounter32,read-only,objecttype,column,"The number of messages that have been sent in this session by the access node. All ANCP messages pertaining to this session after the session came to established state shall be counted, also including adjacency protocol messages and failure response messages. Discontinuities of this counter are indicated by ancpAnCurrentSessionDiscontinuityTime."
ancpAnCurrentSessionStatReceivedValidMessages,1.3.6.1.2.1.1.1.4.1.14,zerobasedcounter32,read-only,objecttype,column,"The number of messages that have been received and processed in this session by the access node. All ANCP messages pertaining to this session after the session came to established state shall be counted, also including adjacency protocol messages and failure response messages. Discontinuities of this counter are indicated by ancpAnCurrentSessionDiscontinuityTime."
ancpAnCurrentSessionStatDiscardedMessages,1.3.6.1.2.1.1.1.4.1.15,zerobasedcounter32,read-only,objecttype,column,"The number of messages that in this session have been received and discarded for whatever reason by the access node. All ANCP messages pertaining to this session after the session came to established state shall be counted, also including adjacency protocol messages and failure response messages. Discontinuities of this counter are indicated by ancpAnCurrentSessionDiscontinuityTime."
ancpAnInterfaceConfigTable,1.3.6.1.2.1.1.1.5,,no-access,objecttype,table,"This table configures the association of user facing interfaces to ANCP partitions in the access node. An entry in this table needs to be added by the agent for each relevant user facing interface with the value of ancpAnInterfaceConfigPartitionId set to zero at the time of the creation of the row. A relevant user facing interface is created whenever a row is created in the ifTable of the IF-MIB that can be controlled by ANCP. When such an interface is deleted from the ifTable, the corresponding row in this table has to be removed by the agent. Rows should only be created by the agent when ancpAnPartitionsUsed is set to 'partitionsUsed'. If no partitions are used, then no rows should be created in this table."
ancpAnInterfaceConfigEntry,1.3.6.1.2.1.1.1.5.1,,no-access,objecttype,row,"An entry in the table showing the partition id for a specific user facing interface"
ancpAnInterfaceConfigPartitionId,1.3.6.1.2.1.1.1.5.1.1,gsmppartitionidtype,read-write,objecttype,column,"A partition Id associated with the related ifIndex. Upon creation of the row, the value is set to '00'H. The value of this object is persistent."
ancpAnConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
ancpAnGroups,1.3.6.1.2.1.1.2.1,,,objectidentity,,""
ancpAnConfigGroup,1.3.6.1.2.1.1.2.1.1,,,objectgroup,,"These objects apply to the configuration of ANCP sessions in access nodes."
ancpAnCurrentGroup,1.3.6.1.2.1.1.2.1.2,,,objectgroup,,"These objects show the operational state of all ANCP sessions configured in the access node."
ancpAnInterfaceGroup,1.3.6.1.2.1.1.2.1.3,,,objectgroup,,"These objects are used to assign user facing interface to partitions."
ancpAnNotificationsGroup,1.3.6.1.2.1.1.2.1.4,,,notificationgroup,,"These notifications inform management stations about changes in the state of ANCP sessions."
ancpAnCompliances,1.3.6.1.2.1.1.2.2,,,objectidentity,,""
ancpAnModuleCompliance,1.3.6.1.2.1.1.2.2.1,,,modulecompliance,,"The compliance statement for agents that support the ANCP MIB module for access nodes."
