OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrPpSnaPortCircuitS1SapIndex,1.3.6.1.4.1.562.2.4.1.100.3.15.2.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the vrPpSnaPortCircuit tables."
vrPpSnaPortCircuitS2MacIndex,1.3.6.1.4.1.562.2.4.1.100.3.15.2.1.1.12,dashedhexstring,no-access,objecttype,column,"This variable represents an index for the vrPpSnaPortCircuit tables."
vrPpSnaPortCircuitS2SapIndex,1.3.6.1.4.1.562.2.4.1.100.3.15.2.1.1.13,integer32,no-access,objecttype,column,"This variable represents an index for the vrPpSnaPortCircuit tables."
vrPpSnaPortCircuitOperTable,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group defines an entry in the SnaCircuitEntry Table."
vrPpSnaPortCircuitOperEntry,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1,,no-access,objecttype,row,"An entry in the vrPpSnaPortCircuitOperTable."
vrPpSnaPortCircuitS1DlcType,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1.2,integer,read-only,objecttype,column,"This attribute indicates the DLC protocol in use between the SNA node and S1. Enumeration: 'llc': 3, 'na': 2, 'other': 1, 'qllc': 5, 'sdlc': 4."
vrPpSnaPortCircuitS1RouteInfo,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1.3,hexstring,read-only,objecttype,column,"If source-route bridging is in use between the SNA node and S1, this is the routing information field describing the path between the two devices. The format of the routing information corresponds to that of the route designator fields of a specifically routed SRB frame. Otherwise the value will be a Hex string of zero length."
vrPpSnaPortCircuitS2Location,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1.6,integer,read-only,objecttype,column,"This attribute indicates the location of End Station 2 (S2). If the location of End Station 2 is local, the interface information will be available in the conceptual row whose S1 and S2 are the S2 and the S1 of this conceptual row, respectively. Enumeration: 'local': 4, 'other': 1, 'remote': 3, 'internal': 2."
vrPpSnaPortCircuitOrigin,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1.10,integer,read-only,objecttype,column,"This attribute indicates which of the two end stations initiated the establishment of this circuit. Enumeration: 's2': 0, 's1': 1."
vrPpSnaPortCircuitState,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1.13,integer,read-only,objecttype,column,"This attribute indicates the current state of this circuit. Note that this implementation does not keep entries after circuit disconnect. Details regarding the state machine and meaning of individual states may be found in RFC 1795. Enumeration: 'circuitRestart': 12, 'haltPendingNoack': 11, 'contactPending': 7, 'disconnected': 1, 'circuitEstablished': 5, 'haltPending': 10, 'restartPending': 13, 'resolvePending': 3, 'connected': 8, 'circuitStart': 2, 'circuitPending': 4, 'connectPending': 6, 'disconnectPending': 9."
vrPpSnaPortCircuitPriority,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1.14,integer,read-only,objecttype,column,"This attribute indicates the transmission priority of this circuit as understood by this SNA node. This value is determined by the two SNA nodes at circuit startup time. Enumeration: 'high': 4, 'highest': 5, 'medium': 3, 'low': 2, 'unsupported': 1."
vrPpSnaPortCircuitVcId,1.3.6.1.4.1.562.2.4.1.100.3.15.2.100.1.26,rowpointer,read-only,objecttype,column,"This attribute indicates the component name of the GvcIf/n Dlci/n which represents this VC connection in the SNA DLR service. This attribute appears only for circuits that are connecting over a Frame Relay DLCI only. For circuits connecting over Qllc VCs or Token Ring interface this attribute does not appear."
vrPpSnaPortAdminControlTable,1.3.6.1.4.1.562.2.4.1.100.3.15.100,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
vrPpSnaPortAdminControlEntry,1.3.6.1.4.1.562.2.4.1.100.3.15.100.1,,no-access,objecttype,row,"An entry in the vrPpSnaPortAdminControlTable."
vrPpSnaPortSnmpAdminStatus,1.3.6.1.4.1.562.2.4.1.100.3.15.100.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrPpSnaPortProvTable,1.3.6.1.4.1.562.2.4.1.100.3.15.101,,no-access,objecttype,table,"This group contains provisionable attributes for SNA ports."
vrPpSnaPortProvEntry,1.3.6.1.4.1.562.2.4.1.100.3.15.101.1,,no-access,objecttype,row,"An entry in the vrPpSnaPortProvTable."
vrPpSnaPortVirtualSegmentLFSize,1.3.6.1.4.1.562.2.4.1.100.3.15.101.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the largest frame size (including DLC header and info field but not any MAC-level or framing octets) for end-to- end connections established through this Sna component. This value is used as the largest frame size for all circuits unless a smaller value is specified in XID signals or by local LAN constraints."
vrPpSnaPortStateTable,1.3.6.1.4.1.562.2.4.1.100.3.15.103,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
vrPpSnaPortStateEntry,1.3.6.1.4.1.562.2.4.1.100.3.15.103.1,,no-access,objecttype,row,"An entry in the vrPpSnaPortStateTable."
vrPpSnaPortAdminState,1.3.6.1.4.1.562.2.4.1.100.3.15.103.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vrPpSnaPortOperationalState,1.3.6.1.4.1.562.2.4.1.100.3.15.103.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vrPpSnaPortUsageState,1.3.6.1.4.1.562.2.4.1.100.3.15.103.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vrPpSnaPortOperStatusTable,1.3.6.1.4.1.562.2.4.1.100.3.15.104,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
vrPpSnaPortOperStatusEntry,1.3.6.1.4.1.562.2.4.1.100.3.15.104.1,,no-access,objecttype,row,"An entry in the vrPpSnaPortOperStatusTable."
vrPpSnaPortSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.100.3.15.104.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrSna,1.3.6.1.4.1.562.2.4.1.100.14,,,objectidentity,,""
vrSnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.14.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrSna components."
vrSnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.14.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrSna component."
vrSnaRowStatus,1.3.6.1.4.1.562.2.4.1.100.14.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrSna components. These components can be added and deleted."
vrSnaComponentName,1.3.6.1.4.1.562.2.4.1.100.14.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrSnaStorageType,1.3.6.1.4.1.562.2.4.1.100.14.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrSna tables."
vrSnaIndex,1.3.6.1.4.1.562.2.4.1.100.14.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrSna tables."
vrSnaAdminControlTable,1.3.6.1.4.1.562.2.4.1.100.14.100,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
vrSnaAdminControlEntry,1.3.6.1.4.1.562.2.4.1.100.14.100.1,,no-access,objecttype,row,"An entry in the vrSnaAdminControlTable."
vrSnaSnmpAdminStatus,1.3.6.1.4.1.562.2.4.1.100.14.100.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrSnaStateTable,1.3.6.1.4.1.562.2.4.1.100.14.101,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
vrSnaStateEntry,1.3.6.1.4.1.562.2.4.1.100.14.101.1,,no-access,objecttype,row,"An entry in the vrSnaStateTable."
vrSnaAdminState,1.3.6.1.4.1.562.2.4.1.100.14.101.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
vrSnaOperationalState,1.3.6.1.4.1.562.2.4.1.100.14.101.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
vrSnaUsageState,1.3.6.1.4.1.562.2.4.1.100.14.101.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
vrSnaOperStatusTable,1.3.6.1.4.1.562.2.4.1.100.14.102,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
vrSnaOperStatusEntry,1.3.6.1.4.1.562.2.4.1.100.14.102.1,,no-access,objecttype,row,"An entry in the vrSnaOperStatusTable."
vrSnaSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.100.14.102.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
vrSnaOperTable,1.3.6.1.4.1.562.2.4.1.100.14.103,,no-access,objecttype,table,"This group contains operational attributes which describe the behavior of the Sna component and associated ports under the Virtual Router (VR)."
vrSnaOperEntry,1.3.6.1.4.1.562.2.4.1.100.14.103.1,,no-access,objecttype,row,"An entry in the vrSnaOperTable."
vrSnaVersion,1.3.6.1.4.1.562.2.4.1.100.14.103.1.2,hexstring,read-only,objecttype,column,"This attribute indicates the particular version of the SNA standard supported by this Sna. The first 2 digits represent the SNA standard Version number of this Sna, the second 2 digits represent the SNA standard Release number."
vrSnaCircStatsTable,1.3.6.1.4.1.562.2.4.1.100.14.104,,no-access,objecttype,table,"A circuit is the end-to-end association of two Data Link Routing (DLR) entities through one or two DLR nodes. It is the concatenation of two 'data links', optionally with an intervening transport connection (not initially supported). The origin of the circuit is the end station that initiates the circuit. The target of the circuit is the end station that receives the initiation."
vrSnaCircStatsEntry,1.3.6.1.4.1.562.2.4.1.100.14.104.1,,no-access,objecttype,row,"An entry in the vrSnaCircStatsTable."
vrSnaActives,1.3.6.1.4.1.562.2.4.1.100.14.104.1.1,gauge32,read-only,objecttype,column,"This attribute indiates the current number of circuits in Circuit table that are not in the disconnected state."
vrSnaCreates,1.3.6.1.4.1.562.2.4.1.100.14.104.1.2,counter32,read-only,objecttype,column,"This attribute indicates the total number of entries ever added to Circuit table, or reactivated upon exiting disconnected state."
vrSnaDirStatsTable,1.3.6.1.4.1.562.2.4.1.100.14.105,,no-access,objecttype,table,"MAC Table Directory statistics"
vrSnaDirStatsEntry,1.3.6.1.4.1.562.2.4.1.100.14.105.1,,no-access,objecttype,row,"An entry in the vrSnaDirStatsTable."
vrSnaMacEntries,1.3.6.1.4.1.562.2.4.1.100.14.105.1.1,gauge32,read-only,objecttype,column,"This attribute indicates the current total number of entries in the DirectoryEntry table."
vrSnaMacCacheHits,1.3.6.1.4.1.562.2.4.1.100.14.105.1.2,counter32,read-only,objecttype,column,"This attribute indicates the number of times a cache search for a particular MAC address resulted in success."
vrSnaMacCacheMisses,1.3.6.1.4.1.562.2.4.1.100.14.105.1.3,counter32,read-only,objecttype,column,"This attribute indicates the number of times a cache search for a particular MAC address resulted in failure."
snaMIB,1.3.6.1.4.1.562.2.4.2.56,,,objectidentity,,""
snaGroup,1.3.6.1.4.1.562.2.4.2.56.1,,,objectidentity,,""
snaGroupBE,1.3.6.1.4.1.562.2.4.2.56.1.5,,,objectidentity,,""
snaGroupBE01,1.3.6.1.4.1.562.2.4.2.56.1.5.2,,,objectidentity,,""
snaGroupBE01A,1.3.6.1.4.1.562.2.4.2.56.1.5.2.2,,,objectidentity,,""
snaCapabilities,1.3.6.1.4.1.562.2.4.2.56.3,,,objectidentity,,""
snaCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.56.3.5,,,objectidentity,,""
snaCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.56.3.5.2,,,objectidentity,,""
snaCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.56.3.5.2.2,,,objectidentity,,""
