OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oramodDbCfgCRTDT,1.3.6.1.4.1.546.16.4.10.1.1.1.7,displaystring,read-only,objecttype,column,"The original creation date and time of the database."
oramodDbCfgLOGMODE,1.3.6.1.4.1.546.16.4.10.1.1.1.8,displaystring,read-only,objecttype,column,"The Archive log mode: NOARCHIVELOG or ARCHIVELOG."
oramodDbCfgCTRLFILETYPE,1.3.6.1.4.1.546.16.4.10.1.1.1.9,displaystring,read-only,objecttype,column,"Control File Type. Can be the following types : CURRENT,STANDBY,CLONE,BACKUP,CREATED."
oramodDbCfgOPENMODE,1.3.6.1.4.1.546.16.4.10.1.1.1.10,displaystring,read-only,objecttype,column,"Shows whether the database is set to READ WRITE or READ ONLY (NEW TO 8i.)."
oramodDbCfgMAXPROCESS,1.3.6.1.4.1.546.16.4.10.1.1.1.11,integer,read-only,objecttype,column,"For a multiple-process operation, this parameter specifies the maximum number of user processes that can simultaneously connect to an Oracle server. The PROCESSES parameter is used to derive the SESSIONS INIT.ORA parameter. The default is 50. Typical range 6 - OS/dependent"
oramodDbCfgMAXSESSION,1.3.6.1.4.1.546.16.4.10.1.1.1.12,integer,read-only,objecttype,column,"Maximum number of User and System Sessions."
oramodDbCfgTIMEDSTATISTICS,1.3.6.1.4.1.546.16.4.10.1.1.1.13,displaystring,read-only,objecttype,column,"TRUE/FALSE: sets timing on. Should be false for maximum performance."
oramodDbCfgCPUCNT,1.3.6.1.4.1.546.16.4.10.1.1.1.14,integer,read-only,objecttype,column,"The maximum number of CPU's for this instance."
oramodDbCfgSHAREDPOOLSIZE,1.3.6.1.4.1.546.16.4.10.1.1.1.15,integer,read-only,objecttype,column,"Shared Pool Size Size in Kbytes. Controls the size of the memory area used for parsing and executing SQL statements. The default is 3.5 Mbytes. Typical Range 300 Kbytes. It is O/S dependent. "
oramodDbCfgSHAREDPOOLRSSIZE,1.3.6.1.4.1.546.16.4.10.1.1.1.16,integer,read-only,objecttype,column,"Shared Pool Reserved Size Kbytes."
oramodDbCfgLARGEPOOLSIZE,1.3.6.1.4.1.546.16.4.10.1.1.1.17,integer,read-only,objecttype,column,"Large Pool Reserved Size Kbytes."
oramodDbCfgJAVAPOOLSIZE,1.3.6.1.4.1.546.16.4.10.1.1.1.18,integer,read-only,objecttype,column,"Java Pool Size in Kbytes Default is (20000K) "
oramodDbCfgCNTRLFILES,1.3.6.1.4.1.546.16.4.10.1.1.1.19,displaystring,read-only,objecttype,column,"Name and path of control files. String of file names."
oramodDbCfgDBBLKBUFF,1.3.6.1.4.1.546.16.4.10.1.1.1.20,integer,read-only,objecttype,column,"Number of Database Block Buffers in blocks. Controls how much memory is available in the buffer cache for data blocks. Default is (26240)"
oramodDbCfgDBBLKSIZE,1.3.6.1.4.1.546.16.4.10.1.1.1.21,integer,read-only,objecttype,column,"Size of Database Blocks. O/S dependent"
oramodDbCfgCKPTINTRVL,1.3.6.1.4.1.546.16.4.10.1.1.1.22,integer,read-only,objecttype,column,"Redo Log Checkpoint Interval."
oramodDbCfgDBFILES,1.3.6.1.4.1.546.16.4.10.1.1.1.23,integer,read-only,objecttype,column,"Maximum Number of Database Files."
oramodDbCfgSORTAREASIZE,1.3.6.1.4.1.546.16.4.10.1.1.1.24,integer,read-only,objecttype,column,"Maximum Sort Area Size. Controls the amount of memory allocated to each process in the Process Global Area for any sorting activity (for multithreaded server this is allocated in the shared pool). When a process needs more memory than is available for a sort, disk space must be allocated in the temporary tablespace. Tuning is based on the transaction mix of the application. The default (O/S dependent) is adequate for most DB operations. "
oramodDbCfgOPENCURSORS,1.3.6.1.4.1.546.16.4.10.1.1.1.25,integer,read-only,objecttype,column,"Maximum open cursors a single-user process can have at once. Typical Range (1 - 2147483647)."
oramodDbCfgTRNSACTNS,1.3.6.1.4.1.546.16.4.10.1.1.1.26,integer,read-only,objecttype,column,"Maximum number of concurrent transactions allowed at one time."
oramodDbCfgTRNSACTNSPERSEG,1.3.6.1.4.1.546.16.4.10.1.1.1.27,integer,read-only,objecttype,column,"Maximum number of concurrent transactions per segment. Default is 30. O/S dependent."
oramodDbCfgMAXROLLSEG,1.3.6.1.4.1.546.16.4.10.1.1.1.28,integer,read-only,objecttype,column,"Maximum number of rollback segments."
oramodCfgDf,1.3.6.1.4.1.546.16.4.10.2,,,objectidentity,,""
oramodCfgDfTable,1.3.6.1.4.1.546.16.4.10.2.1,,no-access,objecttype,table,"This table describes the database files for the database."
oramodCfgDfEntry,1.3.6.1.4.1.546.16.4.10.2.1.1,,no-access,objecttype,row,"An entry in the Oracle v$datafile table."
oramodCfgDfSIDINDX,1.3.6.1.4.1.546.16.4.10.2.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodCfgDfFILENUM,1.3.6.1.4.1.546.16.4.10.2.1.1.2,integer,read-only,objecttype,column,"File Identification Number."
oramodCfgDfSTATUS,1.3.6.1.4.1.546.16.4.10.2.1.1.3,displaystring,read-only,objecttype,column,"Type of file (system or user) and its status. Values: OFFLINE, ONLINE, SYSTEM, RECOVER, SYSOFF(an offline file from the SYSTEM tablespace)."
oramodCfgDfENABLED,1.3.6.1.4.1.546.16.4.10.2.1.1.4,displaystring,read-only,objecttype,column,"Describes how accessible the file is from SQL. Can be DISABLED, READ ONLY, READ WRITE and UNKNOWN."
oramodCfgDfUNRCVRBLECHG,1.3.6.1.4.1.546.16.4.10.2.1.1.5,integer,read-only,objecttype,column,"The last unrecoverbale change number made to this datafile. Always updated when an unrecoverable operation completes."
oramodCfgDfUNRCVRBLETIME,1.3.6.1.4.1.546.16.4.10.2.1.1.6,integer,read-only,objecttype,column,"The last unrecoverbale change time made to this datafile. Always updated when an unrecoverable operation completes."
oramodCfgDfKBYTES,1.3.6.1.4.1.546.16.4.10.2.1.1.7,integer,read-only,objecttype,column,"Current size in kbytes; 0 if unaccessible."
oramodCfgDfCRTKBYTES,1.3.6.1.4.1.546.16.4.10.2.1.1.8,integer,read-only,objecttype,column,"Size when created."
oramodCfgDfFNAME,1.3.6.1.4.1.546.16.4.10.2.1.1.9,displaystring,read-only,objecttype,column,"Name of the file."
oramodCfgDfCRTTIME,1.3.6.1.4.1.546.16.4.10.2.1.1.10,displaystring,read-only,objecttype,column,"Time at which the datafile was created."
oramodCfgDfTBLESPACENUM,1.3.6.1.4.1.546.16.4.10.2.1.1.11,integer,read-only,objecttype,column,"Tablespace Number."
oramodCfgDfTBLESPACERFILENUM,1.3.6.1.4.1.546.16.4.10.2.1.1.12,integer,read-only,objecttype,column,"Tablespace Relative Df Number."
oramodCfgDfBLOCKS,1.3.6.1.4.1.546.16.4.10.2.1.1.13,integer,read-only,objecttype,column,"Current datafile size in blocks; 0 if inaccessible."
oramodCfgDfBLOCKSIZE,1.3.6.1.4.1.546.16.4.10.2.1.1.14,integer,read-only,objecttype,column,"Block size of the datafile."
oramodCfgDfERROR,1.3.6.1.4.1.546.16.4.10.2.1.1.15,integer,read-only,objecttype,column,"NULL if the header read success. If error must restore."
oramodCfgDfRECOVER,1.3.6.1.4.1.546.16.4.10.2.1.1.16,displaystring,read-only,objecttype,column,"YES/NO File needs media recovery."
oramodCfgDfRSTLOGSCHGNUM,1.3.6.1.4.1.546.16.4.10.2.1.1.17,integer,read-only,objecttype,column,"Reset Logs change number."
oramodCfgDfRSTLOGSTIME,1.3.6.1.4.1.546.16.4.10.2.1.1.18,displaystring,read-only,objecttype,column,"Reset Logs timestamp."
oramodCfgLf,1.3.6.1.4.1.546.16.4.10.3,,,objectidentity,,""
oramodCfgLfTable,1.3.6.1.4.1.546.16.4.10.3.1,,no-access,objecttype,table,"This table describes the redo log files locations for each Oracle installation from v$logfile."
oramodCfgLfEntry,1.3.6.1.4.1.546.16.4.10.3.1.1,,no-access,objecttype,row,"An entry in the Oracle Logfile table."
oramodCfgLfSIDINDX,1.3.6.1.4.1.546.16.4.10.3.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodCfgLfMEMBERINDX,1.3.6.1.4.1.546.16.4.10.3.1.1.2,integer,read-only,objecttype,column,"Logfile member index."
oramodCfgLfGROUPNUM,1.3.6.1.4.1.546.16.4.10.3.1.1.3,integer,read-only,objecttype,column,"Group Number."
oramodCfgLfSTATUS,1.3.6.1.4.1.546.16.4.10.3.1.1.4,displaystring,read-only,objecttype,column,"Status of File."
oramodCfgLfMEMBER,1.3.6.1.4.1.546.16.4.10.3.1.1.5,displaystring,read-only,objecttype,column,"File name and path."
oramodCfgSga,1.3.6.1.4.1.546.16.4.10.4,,,objectidentity,,""
oramodCfgSgaTable,1.3.6.1.4.1.546.16.4.10.4.1,,no-access,objecttype,table,"This table summarizes the system global area."
oramodCfgSgaEntry,1.3.6.1.4.1.546.16.4.10.4.1.1,,no-access,objecttype,row,"An entry in the Oracle Sga table."
oramodCfgSgaSIDINDX,1.3.6.1.4.1.546.16.4.10.4.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodCfgSgaTOTALMEMALLOC,1.3.6.1.4.1.546.16.4.10.4.1.1.2,integer,read-only,objecttype,column,"Total real memory allocated. Summation of values in v$sga."
oramodCfgSgaFIXEDSGA,1.3.6.1.4.1.546.16.4.10.4.1.1.3,integer,read-only,objecttype,column,"Fixed memory allocated in Kbytes"
oramodCfgSgaVARIABLE,1.3.6.1.4.1.546.16.4.10.4.1.1.4,integer,read-only,objecttype,column,"Variable Memory allocated in the SGA"
oramodCfgSgaDBBUFF,1.3.6.1.4.1.546.16.4.10.4.1.1.5,integer,read-only,objecttype,column,"Database buffers allocated in Kbytes. Typical Range is 4 Kbytes - 2 Gbytes. "
oramodCfgSgaREDOBUFF,1.3.6.1.4.1.546.16.4.10.4.1.1.6,integer,read-only,objecttype,column,"Redo Buffers allocated in Kbytes"
oramodPerf,1.3.6.1.4.1.546.16.4.11,,,objectidentity,,""
oramodFootprint,1.3.6.1.4.1.546.16.4.11.1,,,objectidentity,,""
oramodFootprt,1.3.6.1.4.1.546.16.4.11.1.1,,,objectidentity,,""
oramodFootprtTable,1.3.6.1.4.1.546.16.4.11.1.1.1,,no-access,objecttype,table,"This table describes the system footprint."
oramodFootprtEntry,1.3.6.1.4.1.546.16.4.11.1.1.1.1,,no-access,objecttype,row,"An entry in the Oracle Footprint table."
oramodFootprtSIDINDX,1.3.6.1.4.1.546.16.4.11.1.1.1.1.1,integer,read-only,objecttype,column,"Empire's Index Number."
oramodFootprtCPUTIME,1.3.6.1.4.1.546.16.4.11.1.1.1.1.2,integer,read-only,objecttype,column,"CPU time, in seconds, accumulated by Oracle which includes all its core components and instance. Because core components can come and go, the accumulated cpu time can fluctuate therefore making this variable unsuitable as a counter."
oramodFootprtPERCENTCPU,1.3.6.1.4.1.546.16.4.11.1.1.1.1.3,integer,read-only,objecttype,column,"The percentage of CPU utilization, by Oracle, over the last sample interval. Since fractions are not supported by SNMP, the value reported is the percentage multipled by 100. It is the sum of the CPU utilization of all the Oracle core services and components. Its gives a good indication of the CPU resource consumption by the entire Oracle application'"
oramodFootprtMEMSIZE,1.3.6.1.4.1.546.16.4.11.1.1.1.1.4,gauge,read-only,objecttype,column,"The combined size of Oracle's text, data, and stack segments in KBytes. It is the summation of the process sizes for all the core Oracle services and optional connectors."
oramodFootprtRSS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.5,gauge,read-only,objecttype,column,"The real memory (resident set) size of Oracle in KBytes. It is the summation of the process RSS for all the core Oracle services and optional connectors."
oramodFootprtPERCENTMEM,1.3.6.1.4.1.546.16.4.11.1.1.1.1.6,integer,read-only,objecttype,column,"The percentage (0-100) of real memory used by the Oracle Application which includes core services and optional connectors."
oramodFootprtTHREADS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.7,gauge,read-only,objecttype,column,"The total number of threads operating within the respective Oracle components as seen by the operating system. Monitoring the number of threads can help with performance tuning resource contention issues that may be brought about by too many threads or can help identify if too few threads have too great of a workload."
oramodFootprtINBLKS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.8,gauge,read-only,objecttype,column," The number of blocks of data input by the processes."
oramodFootprtOUTBLKS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.9,gauge,read-only,objecttype,column," The number of blocks of data put by the processes."
oramodFootprtMSGSSENT,1.3.6.1.4.1.546.16.4.11.1.1.1.1.10,counter,read-only,objecttype,column," The number of messages sent by the processes."
oramodFootprtMSGSRCVD,1.3.6.1.4.1.546.16.4.11.1.1.1.1.11,counter,read-only,objecttype,column," The number of messages received by the processes."
oramodFootprtSYSCALLS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.12,counter,read-only,objecttype,column," The number of system calls invoked by the processes."
oramodFootprtMINORPGFLTS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.13,counter,read-only,objecttype,column," The number of minor page faults incurred by the process. Minor faults do not require I/O to retrieve the page."
oramodFootprtMAJORPGFLTS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.14,counter,read-only,objecttype,column," The number of major page faults incurred by the process. Minor faults require I/O to retrieve the page."
oramodFootprtNUMSWAPS,1.3.6.1.4.1.546.16.4.11.1.1.1.1.15,counter,read-only,objecttype,column," The number of times the processes have been swapped."
oramodFootprtVOLCNTX,1.3.6.1.4.1.546.16.4.11.1.1.1.1.16,counter,read-only,objecttype,column," The number of voluntary context switches incurred by the processes. Voluntary contest switches occur when the processor voluntary gives up the CPU (e.g. waiting on I/O)."
oramodFootprtINVOLCNTX,1.3.6.1.4.1.546.16.4.11.1.1.1.1.17,counter,read-only,objecttype,column,"The number of involuntary context switches incurred by the processes. An involuntary context switch occurs when the process has executed for the duration of its time quantum and is switched out by the process scheduler."
oramodFootprtHOMESIZE,1.3.6.1.4.1.546.16.4.11.1.1.1.1.18,gauge,read-only,objecttype,column,"The size, in KBytes of the Oracle root directory and all files beneath it."
oramodFootprtDBDISKSIZE,1.3.6.1.4.1.546.16.4.11.1.1.1.1.19,gauge,read-only,objecttype,column,"The size, in KBytes, of all the Oracle Database disk storage areas. It is a summation of all database files. Summing these components in one location presents an easy and convenient MIB object to poll and self-monitor."
oramodFootprtLASTUPDATE,1.3.6.1.4.1.546.16.4.11.1.1.1.1.20,timeticks,read-only,objecttype,column,"The time (based on sysUpTime) that the last update of all variables in the table was completed."
oramodFFootprt,1.3.6.1.4.1.546.16.4.11.1.2,,,objectidentity,,""
oramodFFootprtTable,1.3.6.1.4.1.546.16.4.11.1.2.1,,no-access,objecttype,table,"This table describes the system footprint."
oramodFFootprtEntry,1.3.6.1.4.1.546.16.4.11.1.2.1.1,,no-access,objecttype,row,"An entry in the Oracle File Footprint table."
oramodFFootprtSIDINDX,1.3.6.1.4.1.546.16.4.11.1.2.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodFFootprtFILEINDX,1.3.6.1.4.1.546.16.4.11.1.2.1.1.2,integer,read-only,objecttype,column,"File Index Number."
oramodFFootprtFILETYPE,1.3.6.1.4.1.546.16.4.11.1.2.1.1.3,displaystring,read-only,objecttype,column,"File Type."
oramodFFootprtFILENAME,1.3.6.1.4.1.546.16.4.11.1.2.1.1.4,displaystring,read-only,objecttype,column,"File Name. "
oramodFFootprtCRTTS,1.3.6.1.4.1.546.16.4.11.1.2.1.1.5,displaystring,read-only,objecttype,column,"Last update timestamp."
oramodFFootprtCRTKBYTES,1.3.6.1.4.1.546.16.4.11.1.2.1.1.6,integer,read-only,objecttype,column,"File creation kbytes."
oramodFFootprtKBYTES,1.3.6.1.4.1.546.16.4.11.1.2.1.1.7,integer,read-only,objecttype,column,"File kbytes."
oramodFFootprtBLOCKS,1.3.6.1.4.1.546.16.4.11.1.2.1.1.8,integer,read-only,objecttype,column,"File blocks."
oramodFFootprtSTATUS,1.3.6.1.4.1.546.16.4.11.1.2.1.1.9,displaystring,read-only,objecttype,column,"File Status."
oramodFFootprtRECOVER,1.3.6.1.4.1.546.16.4.11.1.2.1.1.10,displaystring,read-only,objecttype,column,"Last Recover timestamp."
oramodFFootprtAVGIOTIM,1.3.6.1.4.1.546.16.4.11.1.2.1.1.11,displaystring,read-only,objecttype,column,"File average I/O time."
oramodMetrics,1.3.6.1.4.1.546.16.4.11.2,,,objectidentity,,""
oramodMetricsTable,1.3.6.1.4.1.546.16.4.11.2.1,,no-access,objecttype,table,"This table describes the database metrics."
oramodMetricsEntry,1.3.6.1.4.1.546.16.4.11.2.1.1,,no-access,objecttype,row,"An entry in the Metrics table."
oramodMetricsSIDINDX,1.3.6.1.4.1.546.16.4.11.2.1.1.1,integer,read-only,objecttype,column,"Sid Index Number."
oramodMetricsBCPT,1.3.6.1.4.1.546.16.4.11.2.1.1.2,gauge,read-only,objecttype,column,"Block Changes Per Transaction scaled by 100. This ratio measures the amount of DML work that each transaction performs. Creating or dropping indexes impact this value, because changes to index blocks increment it."
oramodMetricsBGR,1.3.6.1.4.1.546.16.4.11.2.1.1.3,gauge,read-only,objecttype,column,"Block Get Rate Per Second scaled by 100. This ratio determines the block get rate per second. It is a basic measurement of the rate at which the application systems reference the database. "
oramodMetricsBVPT,1.3.6.1.4.1.546.16.4.11.2.1.1.4,gauge,read-only,objecttype,column,"Block Vists Per Transaction scaled by 100. This ratio measures the work database load imposed per transaction. It is a basic measurement of the application workload. If it is moving independently, then this strongly indicates that there has been a change in the application workload."
oramodMetricsCHR,1.3.6.1.4.1.546.16.4.11.2.1.1.5,gauge,read-only,objecttype,column,"Cache Hit Ratio scaled by 100. Measures the effectiveness of the hits against the buffer cache. Whenever Oracle reads data from disk, it places that data into the buffer cache. Data is aged out of the buffer cache using a least recently used algorithm. Oracle looks in the buffer cache first for data requests. If the data is not there, Oracle searches the disk based data files that comprise the database. On most production systems, Oracle should not have to resort to disk reads more than 20% of the time. So, if the buffer cache hit ratio is less than 80%, you should consider increasing the database buffer cache in the System Global Area. This can be done by increasing the value for DBBLOCKBUFFER in the initialization parameter file."
oramodMetricsCR,1.3.6.1.4.1.546.16.4.11.2.1.1.6,gauge,read-only,objecttype,column,"Call Rate over time. The number of user and recursive calls over time. This ratio measures the work demand rate being placed on the instance from all work sources."
oramodMetricsCPT,1.3.6.1.4.1.546.16.4.11.2.1.1.7,gauge,read-only,objecttype,column,"Calls Per Transaction scaled by 100. The number of database requests per committed transaction. Can be used to detect changes in the application, or in the way in which it is normally used. Ad hoc queries will cause this value to sharply increase. "
oramodMetricsCBR,1.3.6.1.4.1.546.16.4.11.2.1.1.8,gauge,read-only,objecttype,column,"Changed Blocks scaled by 100. Measures the balance between queris and data manipulation language (DML) within the database applications. Can be used to detect changes in application usage or indexes."
oramodMetricsCCR,1.3.6.1.4.1.546.16.4.11.2.1.1.9,gauge,read-only,objecttype,column,"Consistent Change Ratio scaled by 100. The ratio of database consistent changes and consistent gets. It measures the extent to which applications are having to exercise the read consistency mechanism. Update and delete operations are subject to read consistency. "
oramodMetricsCRR,1.3.6.1.4.1.546.16.4.11.2.1.1.10,gauge,read-only,objecttype,column,"Continued Row Ratio scaled by 100. Measures the space useage of data blocks. Should be close to zero, except in applications handling long LONG columns. If this ratio increases over time, usually PCTFREE has been set too low on one or more tables."
oramodMetricsLCM,1.3.6.1.4.1.546.16.4.11.2.1.1.11,gauge,read-only,objecttype,column,"Library Cache Miss Ratio scaled by 100. The ratio of missed requests and reloads to access library cached objects since instance startup. The library cache is a memory structure containing shared SQL and PL/SQL areas. Monitoring the library cache is important to determine whether or not to resize the shared pool. If this ratio increases over time, then resource useage can be expected to increase. A rising library cache miss ratio may be due to wider use of application functionality causing more SQL statements and stored procedures to be active that had been previously."
oramodMetricsRTUC,1.3.6.1.4.1.546.16.4.11.2.1.1.12,gauge,read-only,objecttype,column,"Recursive To User Call Ratio scaled by 100. The ratio of recursive and user or application calls. A change in this ratio can reflect an application change or the need to adjust the size of the shared pool."
oramodMetricsRLSW,1.3.6.1.4.1.546.16.4.11.2.1.1.13,gauge,read-only,objecttype,column,"Redo Log Space Wait Ratio scaled by 100. It shows the rate at which failures are occuring in writing to the redo log space and is used to measure memory allocation. If this ratio is greater than 1/5,000, the the redo log buffer should be increased until the redo log space wait ratio stops failing. "
oramodMetricsRSR,1.3.6.1.4.1.546.16.4.11.2.1.1.14,gauge,read-only,objecttype,column,"Row Source Ratio scaled by 100. It shows the percentage of total rows retrieved which came from full table scans. If this percentage start to rise above zero, the interpretation of other statistics may need to be reviewed."
oramodMetricsSOR,1.3.6.1.4.1.546.16.4.11.2.1.1.15,gauge,read-only,objecttype,column,"Sort Overflow Ratio scaled by 100. Indicates the number of sorts which are using temporary segments. Under restrictive circumstances when there is a predominance of medium sorts, increasing the sort area size may be effective. "
oramodMetricsTRR,1.3.6.1.4.1.546.16.4.11.2.1.1.16,gauge,read-only,objecttype,column,"Transaction Rate Ratio scaled by 100. The rate at which users or applications are committing transactions. If a fall in this value is associated with a rise in the number of connected users or vice versa, an administrator should be concerned. Changes in application structure or work patterns can also distort this figure."
oramodMetricsUCR,1.3.6.1.4.1.546.16.4.11.2.1.1.17,gauge,read-only,objecttype,column,"User Call Rate Ratio scaled by 100. The rate at which client users or applications are requesting sql statements. Measures the work demand rate being posed by client side applications running under the instance. May not be directly comparable across application system version changes where code has been moved from client to server or vice versa."
oramodMetricsUCPP,1.3.6.1.4.1.546.16.4.11.2.1.1.18,gauge,read-only,objecttype,column,"User Calls Per Parse Ratio scaled by 100. The ratio of user calls to parse in the shared SQL area. Indicates how well the application is managing its context area. If it changes, then application change is the most likely explanation, but it may indicate the useage patterns are changing and users are moving from one module to another either more frequently or less frequently. Although the shared SQL area makes the maximizing of this ratio less important than with earlier versions of Oracle, it is still possible to reduce resource usage by raising this ratio. "
oramodMetricsURR,1.3.6.1.4.1.546.16.4.11.2.1.1.19,gauge,read-only,objecttype,column,"User Rollback Ratio scaled by 100. The ratio of user or application transaction rollbacks. Indicates the rate at which application transactions are failing. Rolling back a transaction uses significant resources, and would seem to indicate that all of the resources expended in executing the transaction have been wasted. "
oramodMetricsSGALCE,1.3.6.1.4.1.546.16.4.11.2.1.1.20,gauge,read-only,objecttype,column,"Library Cache Efficiency Percentage scaled by 100. The percentage that a SQL statement did not need to be reloaded because it was already in the library cache. This percentage should be 100. If not, try resizing the SHAREDPOOLSIZE in the initialization file."
oramodMetricsSGADDCE,1.3.6.1.4.1.546.16.4.11.2.1.1.21,gauge,read-only,objecttype,column,"Data Dictionary Cache Efficiency Percentage scaled by 100. Shows the ratio of gets to misses within the shared pool. The ratio should be less than 0.1. Various database operations cause the RDBMS to access its system tables. These system tables are stored in the Oracle data dictionary. The objects in the data dictionary are stored in the system tablespace. When the RDBMS needs access to its system tables, the tables are read into the data dictionary cache. Resizing the shared pool can affect this ratio. "
oramodMetricsDBTOTALRW,1.3.6.1.4.1.546.16.4.11.2.1.1.22,counter,read-only,objecttype,column,"The total number of physical reads and physical writes since instance startup. See individual descriptions below."
oramodMetricsDBBLKCHG,1.3.6.1.4.1.546.16.4.11.2.1.1.23,counter,read-only,objecttype,column,"The total number of database block changes. It is incremented each time that a database block is in memory to create a dirty block. This statistic is a rough indication of total database work. Increments at several thousand per second in the largest systems, so this variable is definitely a wraparound candidate."
oramodMetricsDBBLKGET,1.3.6.1.4.1.546.16.4.11.2.1.1.24,counter,read-only,objecttype,column,"The total number of database block gets since instance startup. It is incremented each time the buffer manager is asked for a database block in current mode, regardless of read consistency. This mode is used to locate blocks which are to be updated, and also to access control information such as segment headers. Only if the requested block is not found in Oracle's Buffer cache will a db block get result in physical I/O. "
oramodMetricsDBCNSTGET,1.3.6.1.4.1.546.16.4.11.2.1.1.25,counter,read-only,objecttype,column,"The total number of consistent gets since instance startup. This value is incremented each time that the Oracle Buffer Manager is requested to locate a database block as part of a read consistent operation (a query). Only if the requested block is not found in Oracle's Buffer Cache will consistent get result in physical I/O. Increments at several thousand per second in the largest systems, so this variable is definitely a wraparound candidate."
oramodMetricsDBPHYSREAD,1.3.6.1.4.1.546.16.4.11.2.1.1.26,counter,read-only,objecttype,column,"The total number of physical reads since instance startup. It increments each time a DB Block is retrieved from the disk subsystem, but is not necessarily equal to the number of I/O requests made to the host operating system, as multiblock I/O may be used. A physical read can be viewed as an SGA Buffer Cache miss, hampering throughput (contention induction) and CPU (code pathlength) processing. Unlikely to increment at a rate greater than a few hundred per second."
oramodMetricsDBSORTDISK,1.3.6.1.4.1.546.16.4.11.2.1.1.27,counter,read-only,objecttype,column,"The total number of database disk sorts since instance startup. It increments for each sort which has to allocate disk work space. Should be zero."
oramodMetricsDBSORTMEM,1.3.6.1.4.1.546.16.4.11.2.1.1.28,counter,read-only,objecttype,column,"The total number of database memory sorts since instance startup. It is incremented for each sort which does not require the allocation of work. Unlikely to increment faster than tens per second, except in the largest systems."
oramodMetricsBLKFREEWAIT,1.3.6.1.4.1.546.16.4.11.2.1.1.29,gauge,read-only,objecttype,column,"The percent that a request resulted in a wait for a free block. Should be less than 1%. To reduce contention for a table's free list the table must be recreated with a larger value in the FREELISTS storage parameter."
oramodMetricsMTHRDQUEUEWAIT,1.3.6.1.4.1.546.16.4.11.2.1.1.30,gauge,read-only,objecttype,column,"The number of seconds waited in queue for multi-threaded servers."
oramodMetricsSESSHIWTRMEM,1.3.6.1.4.1.546.16.4.11.2.1.1.31,counter,read-only,objecttype,column,"The maximum highwater amount of session memory used."
oramodMetricsSESSCURRMEM,1.3.6.1.4.1.546.16.4.11.2.1.1.32,counter,read-only,objecttype,column,"The current maximum amount of session memory used."
