OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwrEmcRadioEqualizerStress,1.3.6.1.4.1.7262.4.5.12.203.1.1.6,integer32,read-only,objecttype,column,"Indicates the average magnitude of all the equalizer taps to provide a measure of how hard the equalizer is working."
mwrEmcRadioSNR,1.3.6.1.4.1.7262.4.5.12.203.1.1.7,integer32,read-only,objecttype,column,"The absolute value of the estimate of the radio SNR. Divide the value by 10 to get the actual SNR."
mwrEmcRadioLinkAvailability,1.3.6.1.4.1.7262.4.5.12.203.1.1.8,counter32,read-only,objecttype,column,"The amount of time the radio link is up."
mwrEmcRadioActualTxPower,1.3.6.1.4.1.7262.4.5.12.203.1.1.9,integer32,read-only,objecttype,column,"This object indicates the running configuration for tx power."
mwrEmcRadioActualTxProfile,1.3.6.1.4.1.7262.4.5.12.203.1.1.10,displaystring,read-only,objecttype,column,"A read-only string specifying the actual value for the TX profile."
mwrEmcRadioPerfStats32BitTable,1.3.6.1.4.1.7262.4.5.12.203.2,,no-access,objecttype,table,"Table containing 32-bit counters of the radio channel. This table is provided to satisfy snmp v1 users where they can't access 64-bit counters."
mwrEmcRadioPerfStats32BitEntry,1.3.6.1.4.1.7262.4.5.12.203.2.1,,no-access,objecttype,row,"Table entry containing 32-bit counters of the radio channel."
mwrEmcRadioStats32BitIndex,1.3.6.1.4.1.7262.4.5.12.203.2.1.1,radioinstancetype,no-access,objecttype,column,"A unique value for each radio channel if applicable."
mwrEmcRadioTxFrames32Bit,1.3.6.1.4.1.7262.4.5.12.203.2.1.2,counter32,read-only,objecttype,column,"A low capacity 32-bit counter representing the current count of radio frames transmitted."
mwrEmcRadioRxGoodFrames32Bit,1.3.6.1.4.1.7262.4.5.12.203.2.1.3,counter32,read-only,objecttype,column,"A low capacity 32-bit counter representing the current count of radio frames received."
mwrEmcRadioRxErrsFrames32Bit,1.3.6.1.4.1.7262.4.5.12.203.2.1.4,counter32,read-only,objecttype,column,"A low capacity 32-bit counter representing the current count of radio frames received in error."
mwrEmcRadioNotifications,1.3.6.1.4.1.7262.4.5.12.204,,,objectidentity,,""
mwrEmcRadioRxLossOfSync,1.3.6.1.4.1.7262.4.5.12.204.1,,,notificationtype,,"This notification is raised when radio link loses synchronization on its receiver. The mwrEmcRadioStatusIndex indicates each radio channel."
mwrEmcRadioFailure,1.3.6.1.4.1.7262.4.5.12.204.2,,,notificationtype,,"This notification is raised when fault is detected in radio. The reason could be faulty components or invalid configuration. The mwrEmcRadioStatusIndex indicates each radio channel."
mwrEmcRadioCalUnavailable,1.3.6.1.4.1.7262.4.5.12.204.3,,,notificationtype,,"This notification is raised when the calibration information is not available in the system."
mwrEmcRadioRslBelowThreshold,1.3.6.1.4.1.7262.4.5.12.204.4,,,notificationtype,,"This notification is raised when the receive signal level of the radio link is below the user configured limit. The mwrEmcRadioStatusIndex indicates each radio channel."
mwrEmcRadioTxlAboveThreshold,1.3.6.1.4.1.7262.4.5.12.204.5,,,notificationtype,,"This notification is raised when the radio transmit power level exceeds the user set limit. The mwrEmcRadioStatusIndex indicates each radio channel."
mwrEmcRadioConfigMismatch,1.3.6.1.4.1.7262.4.5.12.204.6,,,notificationtype,,"This notification is raised when the radio configuration between the peers is mismatched."
mwrRadioMcModIdentity,1.3.6.1.4.1.7262.4.5.1003,,,moduleidentity,,"This specifies the contact information and the revision tracking information for the MIB module version."
