OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gemtekDevCpeWimaxFrequency,1.3.6.1.4.1.10529.300.1.1.8,unsigned32,read-only,objecttype,scalar,"Center Frequency (kHz)"
gemtekDevCpeWimaxUpLinkDataRate,1.3.6.1.4.1.10529.300.1.1.9,octet string,read-only,objecttype,scalar,"Up Link Data Rate Report(Kbps)"
gemtekDevCpeWimaxDownLinkDataRate,1.3.6.1.4.1.10529.300.1.1.10,octet string,read-only,objecttype,scalar,"Down Link Data Rate Report(Kbps)"
gemtekDevCpeWimaxTotalUpLinkDataByte,1.3.6.1.4.1.10529.300.1.1.11,unsigned32,read-only,objecttype,scalar,"Total Up Link Data Bytes Report(Bytes)"
gemtekDevCpeWimaxTotalDownLinkDataByte,1.3.6.1.4.1.10529.300.1.1.12,unsigned32,read-only,objecttype,scalar,"Total Down Link Data Bytes Report(Bytes)"
gemtekDevCpeWimaxCpeState,1.3.6.1.4.1.10529.300.1.1.13,octet string,read-only,objecttype,scalar,"CPE State"
gemtekDevCpeWimaxCinrReuse1,1.3.6.1.4.1.10529.300.1.1.14,octet string,read-only,objecttype,scalar,"CINR Reuse1 Report(dB)"
gemtekDevCpeWimaxCinrReuse3,1.3.6.1.4.1.10529.300.1.1.15,octet string,read-only,objecttype,scalar,"CINR Reuse3 Report(dB)"
gemtekDevCpeWimaxBandwidth,1.3.6.1.4.1.10529.300.1.1.16,integer32,read-only,objecttype,scalar,"CPE Bandwidth(kHz)"
gemtekDevCpeWimaxZoneCinrChannelZero,1.3.6.1.4.1.10529.300.1.1.17,octet string,read-only,objecttype,scalar,"Zone CINR channel 0 Report(dB)"
gemtekDevCpeWimaxMimoMode,1.3.6.1.4.1.10529.300.1.1.18,integer,read-only,objecttype,scalar,"MIMO mode status Enumeration: 'mimoMatrixA': 1, 'siso': 0, 'disconnect': 4, 'mimoMatrixB': 2."
networkStatus,1.3.6.1.4.1.10529.300.1.2,,,objectidentity,,""
gemtekDevCpeLanMacAddresss,1.3.6.1.4.1.10529.300.1.2.1,octet string,read-only,objecttype,scalar,"CPE LAN MAC Address"
gemtekDevCpeLanTotalDownLinkDataByte,1.3.6.1.4.1.10529.300.1.2.2,unsigned32,read-only,objecttype,scalar,"Total Down Link Data Bytes Report(Bytes)"
gemtekDevCpeLanTotalUpLinkDataByte,1.3.6.1.4.1.10529.300.1.2.3,unsigned32,read-only,objecttype,scalar,"Total Up Link Data Bytes Report(Bytes)"
gemtekDevCpeLanTotalDownLinkDataPackets,1.3.6.1.4.1.10529.300.1.2.4,unsigned32,read-only,objecttype,scalar,"LAN Total Down Link Data Packets Report(Packets)"
gemtekDevCpeLanTotalUpLinkDataPackets,1.3.6.1.4.1.10529.300.1.2.5,unsigned32,read-only,objecttype,scalar,"LAN Total Up Link Data Packets Report(Packets)"
gemtekDevCpeWanMacAddresss,1.3.6.1.4.1.10529.300.1.2.6,octet string,read-only,objecttype,scalar,"CPE WAN MAC Address"
gemtekDevCpeWanTotalDownLinkDataPackets,1.3.6.1.4.1.10529.300.1.2.7,unsigned32,read-only,objecttype,scalar,"WAN Total Down Link Data Packets Report(Packets)"
gemtekDevCpeWanTotalUpLinkDataPackets,1.3.6.1.4.1.10529.300.1.2.8,unsigned32,read-only,objecttype,scalar,"WAN Total Up Link Data Packets Report(Packets)"
deviceStatus,1.3.6.1.4.1.10529.300.1.3,,,objectidentity,,""
gemtekDevCpeHardwareModel,1.3.6.1.4.1.10529.300.1.3.1,octet string,read-only,objecttype,scalar,"Hardware Model of CPE"
gemtekDevCpeFirmwareVersion,1.3.6.1.4.1.10529.300.1.3.2,octet string,read-only,objecttype,scalar,"Firmware Version of CPE"
gemtekDevCpeFirmwareCreationDate,1.3.6.1.4.1.10529.300.1.3.3,octet string,read-only,objecttype,scalar,"Firmware Creation Date"
gemtekDevCpeFrequencyRange,1.3.6.1.4.1.10529.300.1.3.4,octet string,read-only,objecttype,scalar,"Frequency Range of CPE"
gemtekDevCpeSerialNumber,1.3.6.1.4.1.10529.300.1.3.5,octet string,read-only,objecttype,scalar,"Serial Number of CPE"
gemtekDevCpeLatitude,1.3.6.1.4.1.10529.300.1.3.6,octet string,read-write,objecttype,scalar,"CPE Latitude Report"
gemtekDevCpeLongitude,1.3.6.1.4.1.10529.300.1.3.7,octet string,read-write,objecttype,scalar,"CPE Longitude Report"
gemtekDevCpeHeight,1.3.6.1.4.1.10529.300.1.3.8,octet string,read-write,objecttype,scalar,"CPE Height Report"
gemtekDevCpeMibsVersion,1.3.6.1.4.1.10529.300.1.3.9,octet string,read-only,objecttype,scalar,"MIBs Version of CPE"
gemtekDevCpeBootromVersion,1.3.6.1.4.1.10529.300.1.3.10,octet string,read-only,objecttype,scalar,"Bootrom Version of CPE"
gemtekDevCpeBootromCreationDate,1.3.6.1.4.1.10529.300.1.3.11,octet string,read-only,objecttype,scalar,"Bootrom Creation Date"
gemtekDevCpeProductVersion,1.3.6.1.4.1.10529.300.1.3.12,octet string,read-only,objecttype,scalar,"Product Version of CPE"
gemtekDevCpeControl,1.3.6.1.4.1.10529.300.2,,,objectidentity,,""
rebootWithResponse,1.3.6.1.4.1.10529.300.2.1,integer,read-write,objecttype,scalar,"If reading this OID, rebootRequired(1) indicates a reboot is currently required, else, returns rebootNotRequired(0). Enumeration: 'rebootRequired': 1, 'rebootNotRequired': 0, 'reboot': 255."
isRebootRequired,1.3.6.1.4.1.10529.300.2.2,integer,read-only,objecttype,scalar,"If reading this OID, rebootRequired(1) indicates a reboot is currently required, else, returns rebootNotRequired(0). Enumeration: 'rebootRequired': 1, 'rebootNotRequired': 0."
autoSaveConfig,1.3.6.1.4.1.10529.300.2.3,integer,read-write,objecttype,scalar,"OID to enable/disable the system save to flash automatically. Change setting will save configuraition immediately. Set autoSaveConfig = 0 can save configuraition immediately and don't turn on auto save. Enumeration: 'autoSaveEnabled': 1, 'autoSaveDisabled': 0."
autoSavePeriod,1.3.6.1.4.1.10529.300.2.4,unsigned32,read-write,objecttype,scalar,"The variable is deprecated. An OID to set the auto save period in seconds."
startStopWimax,1.3.6.1.4.1.10529.300.2.5,integer,read-write,objecttype,scalar,"Start/Stop WiMAX Enumeration: 'start': 1, 'stop': 0."
snmpBuzzerConfig,1.3.6.1.4.1.10529.300.2.6,integer,read-write,objecttype,scalar,"OID to enable/disable/demo the system buzzer. Enumeration: 'snmpBuzzerEnabled': 1, 'snmpBuzzerDisabled': 0, 'snmpBuzzerDemo': 2."
snmpBuzzerDisableDelay,1.3.6.1.4.1.10529.300.2.7,unsigned32,read-write,objecttype,scalar,"An OID to set the auto disable the buzzer in how many seconds after CPE operational.(0~1800)"
gemtekDevCpeSnmpReadCommunity,1.3.6.1.4.1.10529.300.2.8,octet string,read-write,objecttype,scalar,"An OID to set/get the SNMP Read community."
gemtekDevCpeSnmpSetCommunity,1.3.6.1.4.1.10529.300.2.9,octet string,read-write,objecttype,scalar,"An OID to set/get the SNMP Set community."
gemtekDevCpeRestFactoryDefault,1.3.6.1.4.1.10529.300.2.10,integer,read-write,objecttype,scalar,"Reset to factory default setting. Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeAutoFirmwareRollback,1.3.6.1.4.1.10529.300.2.11,integer,read-write,objecttype,scalar,"Auto firmware rollback Disable/Level 1/Level 2.(default:Disable) Enumeration: 'disabled': 0, 'levelOne': 1, 'levelTwo': 2."
gemtekDevCpeFirmwareValidationTime,1.3.6.1.4.1.10529.300.2.12,unsigned32,read-write,objecttype,scalar,"Auto firmware rollback Level 1: The duration of firmware validation test time(0~99999 seconds)."
gemtekDevCpeFirmwareValidationCount,1.3.6.1.4.1.10529.300.2.13,unsigned32,read-write,objecttype,scalar,"Auto firmware rollback Level 2: Failure count in firmware validation test(0~999)."
gemtekDevCpeSnmpAccessFromLan,1.3.6.1.4.1.10529.300.2.14,integer,read-write,objecttype,scalar,"Allow SNMP access from LAN enabled/disabled.(Default:disabled) Setting will take effect immediately. Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDynamicMaxTxPowerBpsk,1.3.6.1.4.1.10529.300.2.15,octet string,read-only,objecttype,scalar,"BPSK Dynamic Max Tx Power(dBm)"
gemtekDevCpeDynamicMaxTxPowerQpsk,1.3.6.1.4.1.10529.300.2.16,octet string,read-only,objecttype,scalar,"QPSK Dynamic Max Tx Power(dBm)"
gemtekDevCpeDynamicMaxTxPowerQam16,1.3.6.1.4.1.10529.300.2.17,octet string,read-only,objecttype,scalar,"QAM16 Dynamic Max Tx Power(dBm)"
gemtekDevCpeDynamicMaxTxPowerQam64,1.3.6.1.4.1.10529.300.2.18,octet string,read-only,objecttype,scalar,"QAM64 Dynamic Max Tx Power(dBm)"
gemtekDevCpeSnmpAccessDomain,1.3.6.1.4.1.10529.300.2.19,,,objectidentity,,""
gemtekDevCpeSnmpAccessDomainEnable,1.3.6.1.4.1.10529.300.2.19.1,integer,read-write,objecttype,scalar,"Enable/Disable SNMP access domain(Default:Disable) Setting will take effect until save and reboot. Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeSnmpAccessDomainIp,1.3.6.1.4.1.10529.300.2.19.2,ipaddress,read-write,objecttype,scalar,"SNMP access domain IP"
gemtekDevCpeSnmpAccessDomainNetmask,1.3.6.1.4.1.10529.300.2.19.3,ipaddress,read-write,objecttype,scalar,"SNMP access domain netmask EX: gemtekDevCpeSnmpAccessDomainIp = 192.168.1.1 gemtekDevCpeSnmpAccessDomainNetmask = 255.255.255.0 SNMP access domain = 192.168.1.0"
gemtekDevCpeTrap,1.3.6.1.4.1.10529.300.3,,,objectidentity,,""
gemtekDevCpeTrapServer,1.3.6.1.4.1.10529.300.3.1,,,objectidentity,,""
trapServerEnable,1.3.6.1.4.1.10529.300.3.1.1,integer,read-write,objecttype,scalar,"Enables/disables trap. Default: Disable Enumeration: 'disabled': 0, 'enabled': 1."
trapServerIp,1.3.6.1.4.1.10529.300.3.1.2,ipaddress,read-write,objecttype,scalar,"trap server"
trapServerPort,1.3.6.1.4.1.10529.300.3.1.3,integer32,read-write,objecttype,scalar,"trap port"
trapServerCommunity,1.3.6.1.4.1.10529.300.3.1.4,octet string,read-write,objecttype,scalar,"trap community"
gemtekDevCpeTrapPrefix,1.3.6.1.4.1.10529.300.3.2,,,objectidentity,,""
coldStart,1.3.6.1.4.1.10529.300.3.2.1,,,notificationtype,,"A coldStart trap signifies that the SNMP entity, supporting a notification originator application, is reinitializing itself and that its configuration may have been altered."
warmStart,1.3.6.1.4.1.10529.300.3.2.2,,,notificationtype,,"A warmStart trap signifies that the SNMP entity, supporting a notification originator application, is reinitializing itself such that its configuration is unaltered."
fatalErrorRestart,1.3.6.1.4.1.10529.300.3.2.3,,,notificationtype,,"A fatalErrorRestart trap signifies that the SNMP entity, supporting a notification originator application, is reinitializing itself such that fatal error may have occured."
linkUp,1.3.6.1.4.1.10529.300.3.2.4,,,notificationtype,,"A linkUp trap signifies that the SNMP entity, acting in an agent role, has detected that the ifOperStatus object for one of its communication links left the down state and transitioned into some other state (but not into the notPresent state). This other state is indicated by the included value of ifOperStatus."
notTheHightestPriorityAP,1.3.6.1.4.1.10529.300.3.2.5,,,notificationtype,,"When the AP preferred selection mode is enabled and the PMP320CPE synchronizes to an AP that is not the highest priority AP in the BSID list, the CPE shall send an SNMP trap after initial service flows and PMP320CPE management IP connectivity are established."
gemtekDevCpeDate,1.3.6.1.4.1.10529.300.4,,,objectidentity,,""
gemtekDevCpeSystemDate,1.3.6.1.4.1.10529.300.4.1,octet string,read-only,objecttype,scalar,"CPE system Date"
gemtekDevCpeNtpServerEnable,1.3.6.1.4.1.10529.300.4.2,integer,read-write,objecttype,scalar,"NTP Server Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeNtpServer,1.3.6.1.4.1.10529.300.4.3,octet string,read-write,objecttype,scalar,"NTP Server configuration"
gemtekDevCpeNtpServerFromDHCP,1.3.6.1.4.1.10529.300.4.4,integer,read-write,objecttype,scalar,"NTP Server From DHCP Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeTimeZone,1.3.6.1.4.1.10529.300.4.5,integer32,read-write,objecttype,scalar,"CPE Time Zone configuration: 0 (GMT-12:00) International Date Line West , 1 (GMT-11:00) Midway Island, Samoa , 2 (GMT-10:00) Hawaii , 3 (GMT-09:00) Alaska , 4 (GMT-08:00) Pacific Time (US and Canada) , 5 (GMT-08:00) Tijuana, Baja California , 6 (GMT-07:00) Arizona , 7 (GMT-07:00) Chihuahua, La Paz, Mazatlan - New , 8 (GMT-07:00) Chihuahua, La Paz, Mazatlan - Old , 9 (GMT-07:00) Mountain Time (US and Canada) , 10 (GMT-06:00) Central America , 11 (GMT-06:00) Central Time (US and Canada) , 12 (GMT-06:00) Guadalajara, Mexico City, Monterrey - New , 13 (GMT-06:00) Guadalajara, Mexico City, Monterrey - Old , 14 (GMT-06:00) Saskatchewan , 15 (GMT-05:00) Bogota, Lima, Quito, Rio Branco , 16 (GMT-05:00) Eastern Time (US and Canada) , 17 (GMT-05:00) Indiana (East) , 18 (GMT-04:30) Caracas , 19 (GMT-04:00) Atlantic Time (Canada) , 20 (GMT-04:00) Caracas, La Paz , 21 (GMT-04:00) Manaus , 22 (GMT-04:00) Santiago , 23 (GMT-03:30) Newfoundland , 24 (GMT-03:00) Brasilia , 25 (GMT-03:00) Buenos Aires, Georgetown , 26 (GMT-03:00) Greenland , 27 (GMT-03:00) Montevideo , 28 (GMT-02:00) Mid-Atlantic , 29 (GMT-01:00) Azores , 30 (GMT-01:00) Cape Verde Is. , 31 (GMT) Casablanca, Monrovia, Reykjavik , 32 (GMT) Greenwich Mean Time - Dublin, Edinburgh, Lisbon, London , 33 (GMT+01:00) Amsterdam, Berlin, Bern, Rome, Stockholm, Vienna , 34 (GMT+01:00) Belgrade, Bratislava, Budapest, Ljubljana, Prague , 35 (GMT+01:00) Brussels, Copenhagen, Madrid, Paris , 36 (GMT+01:00) Sarajevo, Skopje, Warsaw, Zagreb , 37 (GMT+01:00) West Central Africa , 38 (GMT+02:00) Amman , 39 (GMT+02:00) Athens, Bucharest, Istanbul , 40 (GMT+02:00) Beirut , 41 (GMT+02:00) Cairo , 42 (GMT+02:00) Harare, Pretoria , 43 (GMT+02:00) Helsinki, Kyiv, Riga, Sofia, Tallinn, Vilnius , 44 (GMT+02:00) Jerusalem , 45 (GMT+02:00) Minsk , 46 (GMT+02:00) Windhoek , 47 (GMT+03:00) Baghdad , 48 (GMT+03:00) Kuwait, Riyadh , 49 (GMT+03:00) Moscow, St. Petersburg, Volgograd , 50 (GMT+03:00) Nairobi , 51 (GMT+03:00) Tbilisi , 52 (GMT+03:30) Tehran , 53 (GMT+04:00) Abu Dhabi, Muscat , 54 (GMT+04:00) Baku , 55 (GMT+04:00) Caucasus Standard Time , 56 (GMT+04:00) Yerevan , 57 (GMT+04:30) Kabul , 58 (GMT+05:00) Yekaterinburg , 59 (GMT+05:00) Islamabad, Karachi, Tashkent , 60 (GMT+05:30) Chennai, Kolkata, Mumbai, New Delhi , 61 (GMT+05:30) Sri Jayawardenapura-Kotte , 62 (GMT+05:45) Kathmandu , 63 (GMT+06:00) Almaty, Novosibirsk , 64 (GMT+06:00) Astana, Dhaka , 65 (GMT+06:30) Yangon (Rangoon) , 66 (GMT+07:00) Bangkok, Hanoi, Jakarta , 67 (GMT+07:00) Krasnoyarsk , 68 (GMT+08:00) Beijing, Chongqing, Hong Kong, Urumqi , 69 (GMT+08:00) Irkutsk, Ulaan Bataar , 70 (GMT+08:00) Kuala Lumpur, Singapore , 71 (GMT+08:00) Perth , 72 (GMT+08:00) Taipei , 73 (GMT+09:00) Osaka, Sapporo, Tokyo , 74 (GMT+09:00) Seoul , 75 (GMT+09:00) Yakutsk , 76 (GMT+09:30) Adelaide , 77 (GMT+09:30) Darwin , 78 (GMT+10:00) Brisbane , 79 (GMT+10:00) Canberra, Melbourne, Sydney , 80 (GMT+10:00) Guam, Port Moresby , 81 (GMT+10:00) Hobart , 82 (GMT+10:00) Vladivostok , 83 (GMT+11:00) Magadan, Solomon Is., New Caledonia , 84 (GMT+12:00) Auckland, Wellington , 85 (GMT+12:00) Fiji, Kamchatka, Marshall Is. , 86 (GMT+13:00) Nuku`alofa "
gemtekDevCpeDaylightSaving,1.3.6.1.4.1.10529.300.4.6,integer,read-write,objecttype,scalar,"Daylight Saving Enable configuration Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeAccountManagement,1.3.6.1.4.1.10529.300.5,,,objectidentity,,""
administratorUsername,1.3.6.1.4.1.10529.300.5.1,octet string,read-write,objecttype,scalar,"set/get WEB administrator username"
administratorPassword,1.3.6.1.4.1.10529.300.5.2,octet string,read-write,objecttype,scalar,"set-only WEB administrator password"
administratorEnable,1.3.6.1.4.1.10529.300.5.3,integer,read-write,objecttype,scalar,"set/get WEB administrator eabled/disabled Enumeration: 'disabled': 0, 'enabled': 1."
operatorUsername,1.3.6.1.4.1.10529.300.5.4,octet string,read-write,objecttype,scalar,"set/get WEB operator username"
operatorPassword,1.3.6.1.4.1.10529.300.5.5,octet string,read-write,objecttype,scalar,"set-only WEB operator password"
operatorEnable,1.3.6.1.4.1.10529.300.5.6,integer,read-write,objecttype,scalar,"set/get WEB operator eabled/disabled Enumeration: 'disabled': 0, 'enabled': 1."
adminUsername,1.3.6.1.4.1.10529.300.5.7,octet string,read-write,objecttype,scalar,"set/get WEB admin username"
adminPassword,1.3.6.1.4.1.10529.300.5.8,octet string,read-write,objecttype,scalar,"set-only WEB admin password"
adminEnable,1.3.6.1.4.1.10529.300.5.9,integer,read-write,objecttype,scalar,"set/get WEB admin eabled/disabled Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeScanner,1.3.6.1.4.1.10529.300.6,,,objectidentity,,""
gemtekDevCpeChannelBandwidthRang,1.3.6.1.4.1.10529.300.6.1,integer,read-write,objecttype,scalar,"No function for this OID since f03b00-5.8.8Moto Select the Channel Bandwidth Rang. 0: threeToFive 3MHz ~ 5MHz => 3MHz, 3.5MHz, 5MHz 1: sixToTen 6MHz ~ 10MHz => 6MHz, 7MHz, 8.75MHz, 10MHz Enumeration: 'threeToFive': 0, 'sixToTen': 1."
gemtekDevCpeChannelApplyLoadOrSave,1.3.6.1.4.1.10529.300.6.2,integer,read-write,objecttype,scalar,"Channel Scanner Setting load or save (defualut:0). Saved channel Table will take effect until reboot. Enumeration: 'load': 0, 'save': 1."
gemtekDevCpeChannelTable,1.3.6.1.4.1.10529.300.6.3,,no-access,objecttype,table,"Channel Table"
gemtekDevCpeChannelEntry,1.3.6.1.4.1.10529.300.6.3.1,,no-access,objecttype,row,"Channel Entry"
gemtekDevCpeChannelIndex,1.3.6.1.4.1.10529.300.6.3.1.1,integer32,read-only,objecttype,column,"Channel Index"
gemtekDevCpeChannelActive,1.3.6.1.4.1.10529.300.6.3.1.2,integer,read-only,objecttype,column,"Channel Active/Disactive Enumeration: 'active': 1, 'disactive': 0."
gemtekDevCpeChannelFrequency,1.3.6.1.4.1.10529.300.6.3.1.3,unsigned32,read-only,objecttype,column,"Channel Frequency configuration (kHz)"
gemtekDevCpeChannelBandwidth,1.3.6.1.4.1.10529.300.6.3.1.4,integer32,read-only,objecttype,column,"Channel Bandwidth configuration(kHz) 3.5MHz = 3500kHz 5MHz = 5000kHz 7MHz = 7000kHz 10MHz = 10000kHz"
gemtekDevCpeChannelRssi,1.3.6.1.4.1.10529.300.6.3.1.5,octet string,read-only,objecttype,column,"Channel RSSI (dBm)"
gemtekDevCpeChannelCinr,1.3.6.1.4.1.10529.300.6.3.1.6,octet string,read-only,objecttype,column,"Channel CINR(dB)"
gemtekDevCpeChannelEntryEnable,1.3.6.1.4.1.10529.300.6.3.1.7,integer,read-only,objecttype,column,"Channel Entry Enable(Disable/Enable) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeChannelRowstatus,1.3.6.1.4.1.10529.300.6.3.1.8,rowstatus,read-only,objecttype,column,"active(1) to active the row and save setting to memory. createAndWait(5) to create a row in the bottom. destroy(6) to delete a row."
gemtekDevCpeChannelBsId,1.3.6.1.4.1.10529.300.6.3.1.9,octet string,read-only,objecttype,column,"Channel Bs Id"
gemtekDevCpeChannelPreambelIndex,1.3.6.1.4.1.10529.300.6.3.1.10,octet string,read-only,objecttype,column,"Channel Preamble Index"
gemtekDevCpeFrequencyRangeSetting,1.3.6.1.4.1.10529.300.6.4,,,objectidentity,,""
gemtekDevCpeLockFrequencyRangeMin,1.3.6.1.4.1.10529.300.6.4.1,unsigned32,read-only,objecttype,scalar,"CPE lock frequency range Min(kHz)"
gemtekDevCpeLockFrequencyRangeMax,1.3.6.1.4.1.10529.300.6.4.2,unsigned32,read-only,objecttype,scalar,"CPE lock frequency range Max(kHz)"
gemtekDevCpeLockFrequencyRange,1.3.6.1.4.1.10529.300.6.4.3,integer,read-only,objecttype,scalar,"Lock/Unlock frequency range state. Enumeration: 'lock': 1, 'unlock': 0."
gemtekDevCpeModelFrequencyRangeMin,1.3.6.1.4.1.10529.300.6.4.4,unsigned32,read-only,objecttype,scalar,"CPE model frequency range Min(kHz)"
gemtekDevCpeModelFrequencyRangeMax,1.3.6.1.4.1.10529.300.6.4.5,unsigned32,read-only,objecttype,scalar,"CPE Model frequency range Max(kHz)"
gemtekDevCpeAPPreferredList,1.3.6.1.4.1.10529.300.6.5,,,objectidentity,,""
gemtekDevCpeAPPreferredSelectionEnable,1.3.6.1.4.1.10529.300.6.5.1,integer,read-write,objecttype,scalar,"AP Preferred Selection eabled/disabled Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeAPPreferredBsIdListLocked,1.3.6.1.4.1.10529.300.6.5.2,integer,read-write,objecttype,scalar,"Configured BsId List Locked eabled/disabled Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeAPPreferredPriorityOneBsId,1.3.6.1.4.1.10529.300.6.5.3,octet string,read-write,objecttype,scalar,"Priority 1 BsId Address"
gemtekDevCpeAPPreferredPriorityTwoBsId,1.3.6.1.4.1.10529.300.6.5.4,octet string,read-write,objecttype,scalar,"Priority 2 BsId Address"
gemtekDevCpeAPPreferredPriorityThreeBsId,1.3.6.1.4.1.10529.300.6.5.5,octet string,read-write,objecttype,scalar,"Priority 3 BsId Address"
gemtekDevCpeAPPreferredPriorityFourBsId,1.3.6.1.4.1.10529.300.6.5.6,octet string,read-write,objecttype,scalar,"Priority 4 BsId Address"
gemtekDevCpeAuthentication,1.3.6.1.4.1.10529.300.7,,,objectidentity,,""
