OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cooOtsControllerTranspAdminState,1.3.6.1.4.1.9.9.834.1.1.2.1.21,,,,column,"This object represents the transport administration status on optical OTS interfaces."
cooOtsControllerAlarmState,1.3.6.1.4.1.9.9.834.1.1.2.1.22,,,,column,"This object indicates the current alarms status of the Optics layer. Alarms description : noDefect : No alarms highRXPwr : Input optical power reading over the fail-high threshold highTXPwr : Output optical power reading over the fail-high threshold lowRXPwr : Input optical power reading below the fail-low threshold lowTXPwr : Output optical power reading below the fail-low threshold lospRXPwr : Loss of optical power signal locRXPwr : Loss of optical continuity degLowGain : Amplifier gain degrade low degHighGain : Amplifier gain degrade high alsAmp : Amplifier automatic laser shutdown for safety reason aprAmp : Amplifier automatic power reduction noEqAutoAmp : Channels power not equalized for amplifier automatic control mode misAutoAmp : Misconfiguration for amplifier automatic control mode switchToProtect : Protected port switching to active role autoAmpliCtrlRunning : Amplifier automatic control mode algorithm running"
cooOtsControllerRXSpanLoss,1.3.6.1.4.1.9.9.834.1.1.2.1.23,,,,column,"This object is used to represents the sapn loss power in 1/100 dBm on optical OTS interfaces"
cooOtsControllerTXSpanLoss,1.3.6.1.4.1.9.9.834.1.1.2.1.24,,,,column,"This object is used to represents the sapn loss power in 1/100 dBm on optical OTS interfaces"
cooOtsControllerRXEnabled,1.3.6.1.4.1.9.9.834.1.1.2.1.25,,,,column,"This object represents the RX direction status of optical OTS interfaces."
cooOtsControllerTXEnabled,1.3.6.1.4.1.9.9.834.1.1.2.1.26,,,,column,"This object represents the TX direction status of optical OTS interfaces."
cooOtsOchControllerTable,1.3.6.1.4.1.9.9.834.1.1.3,,,,table,"This table provides management information for OTS-OCH optical layer related attributes of interfaces with an ifType of opticalTransport(196)."
cooOtsOchControllerEntry,1.3.6.1.4.1.9.9.834.1.1.3.1,,,,row,"An entry containing management information on OTS-OCH optical layer related attributes of interfaces with an ifType opticalTransport(196). Entries are created by the feature when a new interface is added to the ifTable."
cooOtsOchControllerPortType,1.3.6.1.4.1.9.9.834.1.1.3.1.1,,,,column,"This object represents the port type of the optical OTS-OCH interface."
cooOtsOchControllerLaserStatus,1.3.6.1.4.1.9.9.834.1.1.3.1.2,,,,column,"This object represents the current operational state of the laser."
cooOtsOchControllerRXPower,1.3.6.1.4.1.9.9.834.1.1.3.1.3,,,,column,"This object represents the receive power in 1/100 dBm on optical OTS-OCH interfaces."
cooOtsOchControllerTXPower,1.3.6.1.4.1.9.9.834.1.1.3.1.4,,,,column,"This object represents the transmit power in 1/100 dBm on optical OTS-OCH interfaces."
cooOtsOchControllerRXLowThreshold,1.3.6.1.4.1.9.9.834.1.1.3.1.5,,,,column,"This object is used to configure the receive low threshold in 1/100 dBm on optical OTS-OCH interfaces."
cooOtsOchControllerTXLowThreshold,1.3.6.1.4.1.9.9.834.1.1.3.1.6,,,,column,"This object is used to configure the transmit low threshold in 1/100 dBm on optical OTS-OCH interfaces."
cooOtsOchControllerWavelength,1.3.6.1.4.1.9.9.834.1.1.3.1.7,,,,column,"This object represents the wavelength on optical OTS-OCH interfaces (unit 1/100 nm)."
cooOtsOchControllerFrequency,1.3.6.1.4.1.9.9.834.1.1.3.1.8,,,,column,"This object represents the frequency on optical Ots-Och channel interfaces (unit 100 MHz)."
cooOtsOchControllerChannelNumber,1.3.6.1.4.1.9.9.834.1.1.3.1.9,,,,column,"This object represents the channel number on optical OTS-OCH interfaces."
cooOtsOchControllerState,1.3.6.1.4.1.9.9.834.1.1.3.1.10,,,,column,"This object represents the controller status of optical OTS-OCH interfaces."
cooOtsOchControllerTranspAdminState,1.3.6.1.4.1.9.9.834.1.1.3.1.11,,,,column,"This object represents the transport administration status on optical OTS-OCH interfaces."
cooOtsOchControllerAlarmState,1.3.6.1.4.1.9.9.834.1.1.3.1.12,,,,column,"This object indicates the current alarms status of the Optics layer. Alarms description : noDefect : No alarms highRXPwr : Input optical power reading over the fail-high threshold highTXPwr : Output optical power reading over the fail-high threshold lowRXPwr : Input optical power reading below the fail-low threshold lowTXPwr : Output optical power reading below the fail-low threshold lospRXPwr : Loss of optical power signal locRXPwr : Loss of optical continuity degLowGain : Amplifier gain degrade low degHighGain : Amplifier gain degrade high alsAmp : Amplifier automatic laser shutdown for safety reason aprAmp : Amplifier automatic power reduction noEqAutoAmp : Channels power not equalized for amplifier automatic control mode misAutoAmp : Misconfiguration for amplifier automatic control mode switchToProtect : Protected port switching to active role"
cooOtsOchControllerWidth,1.3.6.1.4.1.9.9.834.1.1.3.1.13,,,,column,"This object represents the frequency on optical Ots-Och channel interfaces (unit 1/10 GHz)."
cooOtsOchNotifEnabled,1.3.6.1.4.1.9.9.834.1.1.4,,,,,"This object controls the generation of cooOtsOchStatusChange notification. If the value of this object is true, then the generation of cooOtsOchStatusChange notification is enabled. If the value of this object is false, then the generation of cooOtsOchStatusChange notification is disabled."
cooOtsPerformanceMonitoring,1.3.6.1.4.1.9.9.834.1.2,,,,,""
cooOtsThresholdTable,1.3.6.1.4.1.9.9.834.1.2.1,,,,table,"This table provides threshold information for optical layer related attributes of interfaces with an ifType of opticalTransport(196) and interval type as cooThreshIntervalType."
cooOtsThresholdEntry,1.3.6.1.4.1.9.9.834.1.2.1.1,,,,row,"An entry containing threshold information on optical layer related attributes of interfaces with an ifType opticalTransport(196). Entries are created by the feature when a new interface is added to the ifTable."
cooThreshIntervalType,1.3.6.1.4.1.9.9.834.1.2.1.1.1,,,,column,"This object represents the interval type during which the performance statistics are accumulated for the interface."
cooThreshTXPowerMin,1.3.6.1.4.1.9.9.834.1.2.1.1.2,,,,column,"This object is used to configure the threshold of minimum transmit power for the interface in 1/100 dBm."
cooThreshRXPowerMin,1.3.6.1.4.1.9.9.834.1.2.1.1.3,,,,column,"This object is used to configure the threshold of minimum receive power for the interface in 1/100 dBm."
cooThreshLBCMin,1.3.6.1.4.1.9.9.834.1.2.1.1.4,,,,column,"This object is used to configure the threshold of minimum laser bias current in 1/10 percent."
cooThreshTXPowerMax,1.3.6.1.4.1.9.9.834.1.2.1.1.5,,,,column,"This object is used to configure the threshold of maximum Transmit power for the interface in 1/100 dBm."
cooThreshRXPowerMax,1.3.6.1.4.1.9.9.834.1.2.1.1.6,,,,column,"This object is used to configure the threshold of maximum receive power for the interface in 1/100 dBm."
cooThreshLBCMax,1.3.6.1.4.1.9.9.834.1.2.1.1.7,,,,column,"This object is used to configure the threshold of maximum Laser Bias Current in 1/10 percent for the interface."
cooThreshTXPowerEnableMin,1.3.6.1.4.1.9.9.834.1.2.1.1.8,,,,column,"This object is used to configure the enablement of threshold minimum transmit power for the interface."
cooThreshRXPowerEnableMin,1.3.6.1.4.1.9.9.834.1.2.1.1.9,,,,column,"This object is used to configure the enablement of the threshold minimum receive power for the interface."
cooThreshLBCEnableMin,1.3.6.1.4.1.9.9.834.1.2.1.1.10,,,,column,"This object is used to configure the enablement of the threshold minimum laser bias current for the interface."
cooThreshTXPowerEnableMax,1.3.6.1.4.1.9.9.834.1.2.1.1.11,,,,column,"This object is used to configure the enablement of the threshold maximum transmit power for the interface."
cooThreshRXPowerEnableMax,1.3.6.1.4.1.9.9.834.1.2.1.1.12,,,,column,"This object is used to configure the enablement of the threshold maximum receive power for the interface."
cooThreshLBCEnableMax,1.3.6.1.4.1.9.9.834.1.2.1.1.13,,,,column,"This object is used to configure the enablement of the threshold maximum laser bias current for the interface."
cooThreshAmpliGainMin,1.3.6.1.4.1.9.9.834.1.2.1.1.14,,,,column,"This object is used to configure the threshold of minimum ampli gain for the interface in 1/100 dB."
cooThreshAmpliGainMax,1.3.6.1.4.1.9.9.834.1.2.1.1.15,,,,column,"This object is used to configure the threshold of maximum ampli gain for the interface in 1/100 dB."
cooThreshAmpliGainEnableMax,1.3.6.1.4.1.9.9.834.1.2.1.1.16,,,,column,"This object is used to configure the enablement of the threshold maximum ampli gain for the interface."
cooThreshAmpliGainEnableMin,1.3.6.1.4.1.9.9.834.1.2.1.1.17,,,,column,"This object is used to configure the enablement of the threshold minimum ampli gain for the interface."
cooThreshAmpliGainTiltMin,1.3.6.1.4.1.9.9.834.1.2.1.1.18,,,,column,"This object is used to configure the threshold of minimum ampli gain tilt for the interface in 1/100 dB."
cooThreshAmpliGainTiltMax,1.3.6.1.4.1.9.9.834.1.2.1.1.19,,,,column,"This object is used to configure the threshold of maximum ampli gain tilt for the interface in 1/100 dB."
cooThreshAmpliGainTiltEnableMax,1.3.6.1.4.1.9.9.834.1.2.1.1.20,,,,column,"This object is used to configure the enablement of the threshold maximum ampli gain tilt for the interface."
cooThreshAmpliGainTiltEnableMin,1.3.6.1.4.1.9.9.834.1.2.1.1.21,,,,column,"This object is used to configure the enablement of the threshold minimum ampli gain tilt for the interface."
cooOtsCurrentTable,1.3.6.1.4.1.9.9.834.1.2.2,,,,table,"This table provides current information for optical layer related attributes of interfaces with an ifType of opticalChannel(196), lane as cooCurrentLane and interval as cooCurrentIntervalType."
cooOtsCurrentEntry,1.3.6.1.4.1.9.9.834.1.2.2.1,,,,row,"An entry containing current information on optical layer related attributes of interfaces with an ifType opticalChannel(196). Entries are created by the feature when a new interface is added to the ifTable."
cooCurrentIntervalType,1.3.6.1.4.1.9.9.834.1.2.2.1.1,,,,column,"This object represents the interval type during which the current performance statistics are accumulated."
cooCurrentTXPowerMax,1.3.6.1.4.1.9.9.834.1.2.2.1.2,,,,column,"This object specifies the current maximum transmit power for the interface in 1/100 dBm."
cooCurrentRXPowerMax,1.3.6.1.4.1.9.9.834.1.2.2.1.3,,,,column,"This object specifies the current maximum receive power for the interface in 1/100 dBm."
cooCurrentLBCMax,1.3.6.1.4.1.9.9.834.1.2.2.1.4,,,,column,"This object specifies the current maximum laser bias current in 1/10 percent for the interface."
cooCurrentTXPowerMin,1.3.6.1.4.1.9.9.834.1.2.2.1.5,,,,column,"This object specifies the current minimum transmit power for the interface in 1/100 dBm."
cooCurrentRXPowerMin,1.3.6.1.4.1.9.9.834.1.2.2.1.6,,,,column,"This object specifies the current minimum receive power for the interface in 1/100 dBm."
cooCurrentLBCMin,1.3.6.1.4.1.9.9.834.1.2.2.1.7,,,,column,"This object specifies the current minimum laser bias current in 1/10 percent for the interface."
cooCurrentTXPowerAvg,1.3.6.1.4.1.9.9.834.1.2.2.1.8,,,,column,"This object specifies the current average transmit power for the interface in 1/100 dBm."
cooCurrentRXPowerAvg,1.3.6.1.4.1.9.9.834.1.2.2.1.9,,,,column,"This object specifies the current average receive power for the interface in 1/100 dBm."
cooCurrentLBCAvg,1.3.6.1.4.1.9.9.834.1.2.2.1.10,,,,column,"This object specifies the current average Laser Bias Current in 1/10 percent for the interface."
cooCurrentTimestamp,1.3.6.1.4.1.9.9.834.1.2.2.1.11,,,,column,"This object specifies the timestamp for the current bucket for the interface."
cooCurrentAmpliGainMin,1.3.6.1.4.1.9.9.834.1.2.2.1.12,,,,column,"This object specifies the current minimum amplifier gain for the interface in 1/100 dB."
cooCurrentAmpliGainMax,1.3.6.1.4.1.9.9.834.1.2.2.1.13,,,,column,"This object specifies the current maximum amplifier gain for the interface in 1/100 dB."
cooCurrentAmpliGainAvg,1.3.6.1.4.1.9.9.834.1.2.2.1.14,,,,column,"This object specifies the current average amplifier gain for the interface in 1/100 dB."
cooCurrentAmpliGainTiltMin,1.3.6.1.4.1.9.9.834.1.2.2.1.15,,,,column,"This object specifies the current minimum amplifier gain tilt for the interface in 1/100 dB."
cooCurrentAmpliGainTiltMax,1.3.6.1.4.1.9.9.834.1.2.2.1.16,,,,column,"This object specifies the current maximum amplifier gain tilt for the interface in 1/100 dB."
cooCurrentAmpliGainTiltAvg,1.3.6.1.4.1.9.9.834.1.2.2.1.17,,,,column,"This object specifies the current average amplifier gain tilt for the interface in 1/100 dB."
cooOtsIntervalTable,1.3.6.1.4.1.9.9.834.1.2.3,,,,table,"This table provides interval information for optical layer related attributes of interfaces with an ifType of opticalChannel(196), lane as cooIntervalLane, Interval as cooIntervalIntervalType and history bucket as cooIntervalIntervalType."
cooOtsIntervalEntry,1.3.6.1.4.1.9.9.834.1.2.3.1,,,,row,"An entry containing interval information on optical layer related attributes of interfaces with an ifType opticalChannel(196). Entries are created by the feature when a new interface is added to the ifTable."
cooIntervalType,1.3.6.1.4.1.9.9.834.1.2.3.1.1,,,,column,"This object represents the interval type during which the performance statistics are accumulated."
cooIntervalNum,1.3.6.1.4.1.9.9.834.1.2.3.1.2,,,,column,"This object identifies the interval for which the set of interval performance values is available. The interval identified by 1 is the most recent 15 minute or 24 hour interval, and the interval identified by N is the interval immediately preceding the one identified by N-1."
cooIntervalTXPowerMax,1.3.6.1.4.1.9.9.834.1.2.3.1.3,,,,column,"This object specifies the interval maximum transmit power in 1/100 dBm for the interface."
cooIntervalRXPowerMax,1.3.6.1.4.1.9.9.834.1.2.3.1.4,,,,column,"This object specifies the interval maximum receive power in 1/100 dBm for the interface."
cooIntervalLBCMax,1.3.6.1.4.1.9.9.834.1.2.3.1.5,,,,column,"This object specifies the interval maximum laser bias current in 1/10 percent for the interface."
cooIntervalTXPowerMin,1.3.6.1.4.1.9.9.834.1.2.3.1.6,,,,column,"This object specifies the interval minimum transmit power in 1/100 dBm for the interface."
cooIntervalRXPowerMin,1.3.6.1.4.1.9.9.834.1.2.3.1.7,,,,column,"This object specifies the interval minimum receive power in 1/100 dBm for the interface."
cooIntervalLBCMin,1.3.6.1.4.1.9.9.834.1.2.3.1.8,,,,column,"This object specifies the interval minimum laser bias current in 1/10 percent for the interface."
cooIntervalTXPowerAvg,1.3.6.1.4.1.9.9.834.1.2.3.1.9,,,,column,"This object specifies the interval average transmit power in 1/100 dBm for the interface."
cooIntervalRXPowerAvg,1.3.6.1.4.1.9.9.834.1.2.3.1.10,,,,column,"This object specifies the interval average receive power in 1/100 dBm for the interface."
cooIntervalLBCAvg,1.3.6.1.4.1.9.9.834.1.2.3.1.11,,,,column,"This object specifies the interval average laser bias current in 1/10 percent for the interface."
cooIntervalTimestamp,1.3.6.1.4.1.9.9.834.1.2.3.1.12,,,,column,"This object specifies the timestamp, for the bucket specified by cooIntervalNum, for the interface."
cooIntervalAmpliGainMin,1.3.6.1.4.1.9.9.834.1.2.3.1.13,,,,column,"This object specifies the interval minimum amplifier gain in 1/100 dB for the interface."
cooIntervalAmpliGainMax,1.3.6.1.4.1.9.9.834.1.2.3.1.14,,,,column,"This object specifies the interval maximum amplifier gain in 1/100 dB for the interface."
cooIntervalAmpliGainAvg,1.3.6.1.4.1.9.9.834.1.2.3.1.15,,,,column,"This object specifies the interval acerage amplifier gain in 1/100 dB for the interface."
cooIntervalAmpliGainTiltMin,1.3.6.1.4.1.9.9.834.1.2.3.1.16,,,,column,"This object specifies the interval minimum amplifier gain tilt in 1/100 dB for the interface."
cooIntervalAmpliGainTiltMax,1.3.6.1.4.1.9.9.834.1.2.3.1.17,,,,column,"This object specifies the interval maximum amplifier gain tilt in 1/100 dB for the interface."
cooIntervalAmpliGainTiltAvg,1.3.6.1.4.1.9.9.834.1.2.3.1.18,,,,column,"This object specifies the interval average amplifier gain tilt in 1/100 dB for the interface."
cooOtsEquipmentAlarmGroup,1.3.6.1.4.1.9.9.834.1.5,,,,,""
cooOtsAlarmLocation,1.3.6.1.4.1.9.9.834.1.5.1,,,,,"This object indicates the location of the component that raised alarm, within the device."
cooOtsAlarmType,1.3.6.1.4.1.9.9.834.1.5.2,,,,,"This object indicates the type of alarm that is raised."
cooOtsAlarmTimeStamp,1.3.6.1.4.1.9.9.834.1.5.3,,,,,"This object represents the time when an event occurred. This is accurate only upto a second."
cooOtsAlarmName,1.3.6.1.4.1.9.9.834.1.5.4,,,,,"This object represents the user-visible name, which uniquely identifies the alarm in the system."
cooOtsAlarmAdditionalInfo,1.3.6.1.4.1.9.9.834.1.5.5,,,,,"This object provides additional information about the alarm. This object would be an empty string if no additional information is specified."
cooOtsAlarmSeverity,1.3.6.1.4.1.9.9.834.1.5.6,,,,,"This object specifies alarm severity."
cooOtsAlarmStatus,1.3.6.1.4.1.9.9.834.1.5.7,,,,,"This object specifies alarm status."
cooOtsAlarmServiceAffecting,1.3.6.1.4.1.9.9.834.1.5.8,,,,,"This object specifies the service affecting state of the alarm."
ciscoOpticalOtsMIBConformance,1.3.6.1.4.1.9.9.834.2,,,,,""
ciscoOpticalOtsMIBCompliances,1.3.6.1.4.1.9.9.834.2.1,,,,,""
ciscoOpticalOtsMIBGroups,1.3.6.1.4.1.9.9.834.2.2,,,,,""
