OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacPBXPLUG_4B,1.3.6.1.4.1.13191.1.1.113,,,objectidentity,,""
oacPBXPLUG_4B_L,1.3.6.1.4.1.13191.1.1.114,,,objectidentity,,""
oacPBXPLUG_4B_V2,1.3.6.1.4.1.13191.1.1.115,,,objectidentity,,""
oacPBXPLUG_6B,1.3.6.1.4.1.13191.1.1.116,,,objectidentity,,""
oacPBXPLUG_6B_L,1.3.6.1.4.1.13191.1.1.117,,,objectidentity,,""
oacLbb130,1.3.6.1.4.1.13191.1.1.130,,,objectidentity,,""
oacLbb131,1.3.6.1.4.1.13191.1.1.131,,,objectidentity,,""
oacLbb132,1.3.6.1.4.1.13191.1.1.132,,,objectidentity,,""
oacLbb133,1.3.6.1.4.1.13191.1.1.133,,,objectidentity,,""
oacLbb134,1.3.6.1.4.1.13191.1.1.134,,,objectidentity,,""
oacLbb135,1.3.6.1.4.1.13191.1.1.135,,,objectidentity,,""
oacLbb139,1.3.6.1.4.1.13191.1.1.139,,,objectidentity,,""
oacLbb140,1.3.6.1.4.1.13191.1.1.140,,,objectidentity,,""
oacLbb141,1.3.6.1.4.1.13191.1.1.141,,,objectidentity,,""
oacLbb142,1.3.6.1.4.1.13191.1.1.142,,,objectidentity,,""
oacLbb148,1.3.6.1.4.1.13191.1.1.148,,,objectidentity,,""
oacLbb210,1.3.6.1.4.1.13191.1.1.210,,,objectidentity,,""
oacLbb219,1.3.6.1.4.1.13191.1.1.219,,,objectidentity,,""
oacLbb230,1.3.6.1.4.1.13191.1.1.230,,,objectidentity,,""
oacLbb231,1.3.6.1.4.1.13191.1.1.231,,,objectidentity,,""
oacLbb236,1.3.6.1.4.1.13191.1.1.236,,,objectidentity,,""
oacLbb310,1.3.6.1.4.1.13191.1.1.310,,,objectidentity,,""
oacLbb320,1.3.6.1.4.1.13191.1.1.320,,,objectidentity,,""
oacLbb329,1.3.6.1.4.1.13191.1.1.329,,,objectidentity,,""
oacLbb330,1.3.6.1.4.1.13191.1.1.330,,,objectidentity,,""
oacOne410,1.3.6.1.4.1.13191.1.1.410,,,objectidentity,,""
oacOne420,1.3.6.1.4.1.13191.1.1.420,,,objectidentity,,""
oacOne425,1.3.6.1.4.1.13191.1.1.425,,,objectidentity,,""
oacOne445,1.3.6.1.4.1.13191.1.1.445,,,objectidentity,,""
oacOne540,1.3.6.1.4.1.13191.1.1.540,,,objectidentity,,""
oacOne560,1.3.6.1.4.1.13191.1.1.560,,,objectidentity,,""
oacOne700,1.3.6.1.4.1.13191.1.1.700,,,objectidentity,,""
oacLbb4G,1.3.6.1.4.1.13191.1.1.1000,,,objectidentity,,""
oac1440,1.3.6.1.4.1.13191.1.1.1440,,,objectidentity,,""
oacOne1510,1.3.6.1.4.1.13191.1.1.1510,,,objectidentity,,""
oacOne1520,1.3.6.1.4.1.13191.1.1.1520,,,objectidentity,,""
oacOne1540,1.3.6.1.4.1.13191.1.1.1540,,,objectidentity,,""
oacOne1560,1.3.6.1.4.1.13191.1.1.1560,,,objectidentity,,""
oacMIBModules,1.3.6.1.4.1.13191.1.100,,,objectidentity,,""
oneAccessMIBModule,1.3.6.1.4.1.13191.1.100.1,,,moduleidentity,,"This MIB module describes the top-level ONEACCESS architecture Products sysObjectId are under oacRegistration Modules registrations are under oacRegistration.oacMIBModules Product Specicific MIBs are under oacProductSpecific Generic MIBs common to several products are under oacGeneric"
oacProductSpecific,1.3.6.1.4.1.13191.2,,,objectidentity,,""
oacGeneric,1.3.6.1.4.1.13191.3,,,objectidentity,,""
oacGenProtocols,1.3.6.1.4.1.13191.3.1,,,objectidentity,,""
oacGenManagement,1.3.6.1.4.1.13191.3.10,,,objectidentity,,""
oacEmbeddedAgentMIB,1.3.6.1.4.1.13191.3.10.1,,,objectidentity,,""
oacCapabilities,1.3.6.1.4.1.13191.4,,,objectidentity,,""
oacRequirements,1.3.6.1.4.1.13191.5,,,objectidentity,,""
oacExperimental,1.3.6.1.4.1.13191.10,,,objectidentity,,""
oacExpNewMIBs,1.3.6.1.4.1.13191.10.1,,,objectidentity,,""
oacExpInternetDrafts,1.3.6.1.4.1.13191.10.2,,,objectidentity,,""
oacExpInternalModules,1.3.6.1.4.1.13191.10.3,,,objectidentity,,""
oacExpIMIp,1.3.6.1.4.1.13191.10.3.1,,,objectidentity,,""
oacExpIMIpNat,1.3.6.1.4.1.13191.10.3.1.1,,,objectidentity,,""
oacExpIMIpNatStatistics,1.3.6.1.4.1.13191.10.3.1.1.1,,,objectidentity,,""
oacExpIMIpNatNotifications,1.3.6.1.4.1.13191.10.3.1.1.2,,,objectidentity,,""
oacExpIMIpAcl,1.3.6.1.4.1.13191.10.3.1.2,,,objectidentity,,""
oacExpIMIpAclStatistics,1.3.6.1.4.1.13191.10.3.1.2.1,,,objectidentity,,""
oacExpIMIPSec,1.3.6.1.4.1.13191.10.3.1.4,,,objectidentity,,""
oacExpIMIpVrrp,1.3.6.1.4.1.13191.10.3.1.5,,,objectidentity,,""
oacExpIMVrrpNotifications,1.3.6.1.4.1.13191.10.3.1.5.1,,,objectidentity,,""
oacExpIMZbFw,1.3.6.1.4.1.13191.10.3.1.9,,,objectidentity,,""
oacExpIMIPPerformanceCounters,1.3.6.1.4.1.13191.10.3.1.10,,,objectidentity,,""
oacExpIMAtm,1.3.6.1.4.1.13191.10.3.2,,,objectidentity,,""
oacExpIMAtmStatistics,1.3.6.1.4.1.13191.10.3.2.1,,,objectidentity,,""
oacExpIMAtmOamStatistics,1.3.6.1.4.1.13191.10.3.2.2,,,objectidentity,,""
oacExpIMAtmAal5,1.3.6.1.4.1.13191.10.3.2.3,,,objectidentity,,""
oacExpIMSystem,1.3.6.1.4.1.13191.10.3.3,,,objectidentity,,""
oacExpIMManagement,1.3.6.1.4.1.13191.10.3.4,,,objectidentity,,""
oacExpIMEvents,1.3.6.1.4.1.13191.10.3.4.2,,,objectidentity,,""
oacExpIMPing,1.3.6.1.4.1.13191.10.3.4.3,,,objectidentity,,""
oacExpIMVoice,1.3.6.1.4.1.13191.10.3.5,,,objectidentity,,""
oacExpIMVoiceGlobalStat,1.3.6.1.4.1.13191.10.3.5.1,,,objectidentity,,""
oacExpIMPstn,1.3.6.1.4.1.13191.10.3.6,,,objectidentity,,""
oacExpIMPstnNotifications,1.3.6.1.4.1.13191.10.3.6.0,,,objectidentity,,""
oacExpIMIsdn,1.3.6.1.4.1.13191.10.3.7,,,objectidentity,,""
oacExpIMIsdnNotifications,1.3.6.1.4.1.13191.10.3.7.0,,,objectidentity,,""
oacExpIMDot11,1.3.6.1.4.1.13191.10.3.8,,,objectidentity,,""
oacExpIMCellRadio,1.3.6.1.4.1.13191.10.3.9,,,objectidentity,,""
oacExpIMEthernet,1.3.6.1.4.1.13191.10.3.10,,,objectidentity,,""
