OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
svrPhysicalDeviceConfiguredDisk,1.3.6.1.4.1.231.2.49.1.5.2.1.10,truefalse,read-only,objecttype,column,"This disk is a configured part of RAID array"
svrPhysicalDeviceInterface,1.3.6.1.4.1.231.2.49.1.5.2.1.11,integer,read-only,objecttype,column,"Disk connection interface Enumeration: 'fc': 7, 'ieee1394': 4, 'sata': 5, 'other': 1, 'sas': 6, 'scsi': 2, 'ide': 3."
svrPhysicalDeviceErrors,1.3.6.1.4.1.231.2.49.1.5.2.1.12,counter,read-only,objecttype,column,"Number of read/write/seek or other errors (summary of all error counters)"
svrPhysicalDeviceNrBadBlocks,1.3.6.1.4.1.231.2.49.1.5.2.1.13,counter,read-only,objecttype,column,"Number of detected bad blocks (0 = unknown or no bad blocks)"
svrPhysicalDeviceSmartStatus,1.3.6.1.4.1.231.2.49.1.5.2.1.14,integer,read-only,objecttype,column,"SMART status Enumeration: 'smartMonitoringDisabled': 4, 'ok': 1, 'smartNotAvailable': 3, 'failurePredicted': 2."
svrPhysicalDeviceStatus,1.3.6.1.4.1.231.2.49.1.5.2.1.15,integer,read-only,objecttype,column,"Device status (deprecated): noDisk(2): device is not a hard disk online(3): device is available and working properly ready(4): device can be used for new configuration failed(5): device is available but no longer working rebuilding(6): device is restoring fault tolerance hotspareGlobal(7): device is a hot spare device for use in any array hotspareDedicated(8): device is a hot spare device for use in a dedicated array offline(9): device is set to non-working state unconfiguredFailed(10): device is not configured but a failure has occurred formatting(15): device is currently being formatted dead(12): device is not available or not responding Enumeration: 'unconfiguredFailed': 10, 'rebuilding': 6, 'hotspareGlobal': 7, 'unknown': 1, 'noDisk': 2, 'dead': 12, 'hotspareDedicated': 8, 'failed': 5, 'formatting': 11, 'online': 3, 'ready': 4, 'offline': 9."
svrPhysicalDeviceFirmwareRevision,1.3.6.1.4.1.231.2.49.1.5.2.1.16,displaystring,read-only,objecttype,column,"Device firmware version/revision"
svrPhysicalDeviceSerialNumber,1.3.6.1.4.1.231.2.49.1.5.2.1.17,displaystring,read-only,objecttype,column,"Device serial number"
svrPhysicalDeviceForeignConfig,1.3.6.1.4.1.231.2.49.1.5.2.1.18,truefalse,read-only,objecttype,column,"This device has a foreign configuration"
svrPhysicalDeviceIdx,1.3.6.1.4.1.231.2.49.1.5.2.1.19,integer,read-only,objecttype,column,"Device SVRAID object index"
svrPhysicalDeviceStatusEx,1.3.6.1.4.1.231.2.49.1.5.2.1.20,integer,read-only,objecttype,column,"Device status: noDisk(2): device is not a hard disk available(3): device is unconfigured and working properly operational(4): device is configured and working properly failed(5): device is configured but is no longer working rebuilding(6): device is restoring fault tolerance globalHotSpare(7): device is a hot spare device for use in any array dedicatedHotSpare(8): device is a hot spare device for use in a dedicated array offline(9): device is set to non-working state unconfiguredFailed(10): device is not configured but is no longer working failedMissing(11): device is not available anymore copyBack(12): device is target for copyback operation redundantCopy(13): device is target for redundant copy operation waiting(14): device is waiting for copyback to start preparing(15): device is starting up migrating(16): device is part of migration process jbod(17): device is exposed to operating system shielded(18): device is under diagnostic test clearing(19): device is being cleared erasing(20): device is begin erased Enumeration: 'available': 3, 'rebuilding': 6, 'jbod': 17, 'unconfiguredFailed': 10, 'copyBack': 12, 'redundantCopy': 13, 'shielded': 18, 'unknown': 1, 'noDisk': 2, 'operational': 4, 'failedMissing': 11, 'failed': 5, 'waiting': 14, 'preparing': 15, 'erasing': 20, 'clearing': 19, 'dedicatedHotSpare': 8, 'globalHotSpare': 7, 'offline': 9, 'migrating': 16."
svrPhysicalDeviceCapacityMB,1.3.6.1.4.1.231.2.49.1.5.2.1.21,integer,read-only,objecttype,column,"Disk capacity (MBytes)"
svrPhysicalDeviceEnclosureNumber,1.3.6.1.4.1.231.2.49.1.5.2.1.22,integer,read-only,objecttype,column,"Device enclosure number (-1 unknown or not in an enclosure)"
svrPhysicalDeviceSlot,1.3.6.1.4.1.231.2.49.1.5.2.1.23,integer,read-only,objecttype,column,"Device slot number (-1 unknown)"
svrPhysicalDeviceDisplayName,1.3.6.1.4.1.231.2.49.1.5.2.1.24,displaystring,read-only,objecttype,column,"Device display name"
svrPhysicalDevicePowerStatus,1.3.6.1.4.1.231.2.49.1.5.2.1.25,integer,read-only,objecttype,column,"Device power status: active(1): device is active stopped(2): device is powered down transition(3): device changes its power status Enumeration: 'active': 1, 'transition': 3, 'stopped': 2."
svrLogicalDriveInfo,1.3.6.1.4.1.231.2.49.1.6,,,objectidentity,,""
svrNumberLogicalDrives,1.3.6.1.4.1.231.2.49.1.6.1,integer,read-only,objecttype,scalar,"Number of available logical drives (number of entries in svrLogicalDriveTable and svrLogicalDriveContentsTable)"
svrLogicalDriveTable,1.3.6.1.4.1.231.2.49.1.6.2,,no-access,objecttype,table,"Table containing logical drives (system drives)"
svrLogicalDriveEntry,1.3.6.1.4.1.231.2.49.1.6.2.1,,no-access,objecttype,row,""
svrLogicalDriveCtrlNr,1.3.6.1.4.1.231.2.49.1.6.2.1.1,index,read-only,objecttype,column,"Controller number (same as index in svrCtrlTable); if 0, logical drive is not attached to any controller"
svrLogicalDriveNr,1.3.6.1.4.1.231.2.49.1.6.2.1.2,index,read-only,objecttype,column,"Unique logical drive number on the specified controller (index; starts with 1)"
svrLogicalDriveArraySize,1.3.6.1.4.1.231.2.49.1.6.2.1.3,integer,read-only,objecttype,column,"Size (GBytes) of the logical drive (usable space)"
svrLogicalDriveTotalSize,1.3.6.1.4.1.231.2.49.1.6.2.1.4,integer,read-only,objecttype,column,"Size (GBytes) of the logical drive (physical disk space, size of all drives)"
svrLogicalDriveRaidLevel,1.3.6.1.4.1.231.2.49.1.6.2.1.5,integer,read-only,objecttype,column,"RAID level Enumeration: 'raid5ee': 12, 'single': 15, 'raid1e': 5, 'raid10': 6, 'unknown': 1, 'raid1CC': 19, 'raid0CC': 18, 'raid1ECC': 20, 'raid5CC': 21, 'raid60': 16, 'raid1e0': 17, 'concat': 14, 'raid00': 22, 'raid01': 3, 'raid5': 9, 'raid4': 8, 'raid6': 13, 'raid1': 4, 'raid0': 2, 'raid3': 7, 'raid50': 10, 'raid5e': 11."
svrLogicalDriveRaidLevelStr,1.3.6.1.4.1.231.2.49.1.6.2.1.6,displaystring,read-only,objecttype,column,"RAID level (as string, e.g. 'Single', 'Mirror'...)"
svrLogicalDriveStripeSize,1.3.6.1.4.1.231.2.49.1.6.2.1.7,integer,read-only,objecttype,column,"RAID stripe size (in bytes) of the logical drive"
svrLogicalDriveWriteMode,1.3.6.1.4.1.231.2.49.1.6.2.1.8,integer,read-only,objecttype,column,"Logical drive write mode: writeBack(2): cached writeThrough(3): not cached adaptive(4): cached if BBU is working properly, else un-cached writeBackBadBBU(5): remain cached even if BBU fails readOnly(6): cache read operations only readWrite(7): cache read and write operations alwaysReadWrite(8): always cache read and write operations Enumeration: 'writeBackBadBBU': 5, 'writeBack': 2, 'readWrite': 7, 'unknown': 1, 'writeThrough': 3, 'readOnly': 6, 'alwaysReadWrite': 8, 'notAvailable': 9, 'adaptive': 4."
svrLogicalDriveProgress,1.3.6.1.4.1.231.2.49.1.6.2.1.9,gauge,read-only,objecttype,column,"Logical drive task progress (in percent 0..100) of a rebuild / verify / initialize task. This value is only valid if the drive is performing a longer task like rebuild, verify (consistency check) or initialization and is 100 if no task is in progress or task is finished."
svrLogicalDriveStatus,1.3.6.1.4.1.231.2.49.1.6.2.1.10,integer,read-only,objecttype,column,"Status of the logical drive (deprecated): online(2): drive is OK, all disks working properly degraded(3): one disk in this array failed, redundancy lost offline(4): too many disks in this array failed, drive no longer available rebuilding(5): drive is currently rebuilding (new disk added) verifying(6): drive is currently executing a consistency check initializing(7): drive was just created and is currently being initialized morphing(8): drive is currently being modified (online RAID extension) partialDegraded(9): one disk in this array failed, reduced redundancy still available Enumeration: 'rebuilding': 5, 'morphing': 8, 'verifying': 6, 'unknown': 1, 'initializing': 7, 'partialDegraded': 9, 'online': 2, 'degraded': 3, 'offline': 4."
svrLogicalDriveName,1.3.6.1.4.1.231.2.49.1.6.2.1.11,displaystring,read-only,objecttype,column,"Logical drive name"
svrLogicalDriveArraySizeMB,1.3.6.1.4.1.231.2.49.1.6.2.1.12,integer,read-only,objecttype,column,"Size (MBytes) of the logical drive (usable space)"
svrLogicalDriveTotalSizeMB,1.3.6.1.4.1.231.2.49.1.6.2.1.13,integer,read-only,objecttype,column,"Size (MBytes) of the logical drive (physical disk space, size of all drives)"
svrLogicalDriveOSDeviceName,1.3.6.1.4.1.231.2.49.1.6.2.1.14,displaystring,read-only,objecttype,column,"Operating system device name"
svrLogicalDriveReadMode,1.3.6.1.4.1.231.2.49.1.6.2.1.15,integer,read-only,objecttype,column,"Logical drive read mode Enumeration: 'notAvailable': 5, 'unknown': 1, 'adaptive': 4, 'noReadAhead': 3, 'readAhead': 2."
svrLogicalDriveCacheMode,1.3.6.1.4.1.231.2.49.1.6.2.1.16,integer,read-only,objecttype,column,"Logical drive cache mode Enumeration: 'cached': 2, 'unknown': 1, 'notAvailable': 4, 'direct': 3."
svrLogicalDriveDiskCacheMode,1.3.6.1.4.1.231.2.49.1.6.2.1.17,integer,read-only,objecttype,column,"Logical drive disk cache mode Enumeration: 'disabled': 3, 'unknown': 1, 'unchanged': 4, 'enabled': 2, 'notAvailable': 5."
svrLogicalDriveInitStatus,1.3.6.1.4.1.231.2.49.1.6.2.1.18,integer,read-only,objecttype,column,"Logical drive initialization status Enumeration: 'unknown': 1, 'notInitialized': 3, 'initialized': 2."
svrLogicalDriveStatusEx,1.3.6.1.4.1.231.2.49.1.6.2.1.19,integer,read-only,objecttype,column,"Status of the logical drive: operational(2): drive is OK, all disks working properly partiallyDegraded(3): one disk in this array failed, reduced redundancy still available degraded(4): one disk in this array failed, redundancy lost failed(5): too many disks in this array failed, drive no longer available rebuilding(6): drive is currently rebuilding checking(7): drive is currently executing a consistency check mdcing(8): drive is currently executing a consistency check and fixes inconsistencies initializing(9): drive is currently being initialized backgroundInitializing(10): drive is currently being initialized in background migrating(11): drive is currently being modified (online RAID extension) copying(12): drive is currently executing a copyback or redundant copy operation offline(13): drive is temporarily not operational spareInUse(14): drive is using a hot spare erasing(15): drive is being erased Enumeration: 'mdcing': 8, 'rebuilding': 6, 'partiallyDegraded': 3, 'checking': 7, 'unknown': 1, 'spareInUse': 14, 'operational': 2, 'backgroundInitializing': 10, 'failed': 5, 'erasing': 15, 'copying': 12, 'initializing': 9, 'degraded': 4, 'migrating': 11, 'offline': 13."
svrLogicalDriveDisplayName,1.3.6.1.4.1.231.2.49.1.6.2.1.20,displaystring,read-only,objecttype,column,"Logical drive display name"
svrLogicalDriveContentsTable,1.3.6.1.4.1.231.2.49.1.6.3,,no-access,objecttype,table,"Table containing the devices belonging to a logical drive (logical to device mapping); the same device can be member of more than one logical drive."
svrLogicalDriveContentsEntry,1.3.6.1.4.1.231.2.49.1.6.3.1,,no-access,objecttype,row,""
svrLogicalDriveContentsCtrlNr,1.3.6.1.4.1.231.2.49.1.6.3.1.1,index,read-only,objecttype,column,"Controller number (same as index in svrCtrlTable)"
svrLogicalDriveContentsLogicalDriveNr,1.3.6.1.4.1.231.2.49.1.6.3.1.2,index,read-only,objecttype,column,"Logical drive number (same as index in svrLogicalDriveTable)"
svrLogicalDriveContentsNr,1.3.6.1.4.1.231.2.49.1.6.3.1.3,index,read-only,objecttype,column,"Device index (index; starts with 1 for each logical drive)"
svrLogicalDriveContentsChannel,1.3.6.1.4.1.231.2.49.1.6.3.1.4,integer,read-only,objecttype,column,"Device channel number (same as index in svrPhysicalDeviceTable)"
svrLogicalDriveContentsTarget,1.3.6.1.4.1.231.2.49.1.6.3.1.5,integer,read-only,objecttype,column,"Device target number (same as index in svrPhysicalDeviceTable)"
svrLogicalDriveContentsLUN,1.3.6.1.4.1.231.2.49.1.6.3.1.6,integer,read-only,objecttype,column,"Device logical unit number (same as index in svrPhysicalDeviceTable)"
svrLogicalDriveContentsIdx,1.3.6.1.4.1.231.2.49.1.6.3.1.7,index,read-only,objecttype,column,"Device SVRAID object index (same as Idx in svrPhysicalDeviceTable)"
svrLogicalDriveContentsSpanNr,1.3.6.1.4.1.231.2.49.1.6.3.1.8,integer,read-only,objecttype,column,"Logical drive span number (starts with 1)"
svrNotifications,1.3.6.1.4.1.231.2.49.2,,,objectidentity,,""
svrNotificationsInfo,1.3.6.1.4.1.231.2.49.2.1,,,objectidentity,,""
svrTrapInfoServerName,1.3.6.1.4.1.231.2.49.2.1.1,displaystring,read-only,objecttype,scalar,"Name of the server the trap comes from"
svrTrapInfoTime,1.3.6.1.4.1.231.2.49.2.1.2,integer,read-only,objecttype,scalar,"Time when the trap occurred (in seconds since 01/01/1970 00:00h)"
svrTrapInfoPlaceHolder1,1.3.6.1.4.1.231.2.49.2.1.3,displaystring,read-only,objecttype,scalar,"Text to replace %? in trap descriptions"
svrTrapInfoPlaceHolder2,1.3.6.1.4.1.231.2.49.2.1.4,displaystring,read-only,objecttype,scalar,"Text to replace %? in trap descriptions"
svrTrapInfoPlaceHolder3,1.3.6.1.4.1.231.2.49.2.1.5,displaystring,read-only,objecttype,scalar,"Text to replace %? in trap descriptions"
svrTrapInfoPlaceHolder4,1.3.6.1.4.1.231.2.49.2.1.6,displaystring,read-only,objecttype,scalar,"Text to replace %? in trap descriptions"
svrTrapInfoPlaceHolder5,1.3.6.1.4.1.231.2.49.2.1.7,displaystring,read-only,objecttype,scalar,"Text to replace %? in trap descriptions"
svrTrapInfoPlaceHolder6,1.3.6.1.4.1.231.2.49.2.1.8,displaystring,read-only,objecttype,scalar,"Text to replace %? in trap descriptions"
svrTrapUndefinedEvent,1.3.6.1.4.1.231.2.49.20.1,,,notificationtype,,"Undefined event."
svrTrapConnectedEvent,1.3.6.1.4.1.231.2.49.20.2,,,notificationtype,,"Connection to ServerView RAID Manager established."
svrTrapDisconnectedEvent,1.3.6.1.4.1.231.2.49.20.3,,,notificationtype,,"Disconnected from ServerView RAID Manager."
svrTrapUnexpectedDisconnectEvent,1.3.6.1.4.1.231.2.49.20.4,,,notificationtype,,"Unexpected disconnect from ServerView RAID Manager."
svrTrapTestEvent,1.3.6.1.4.1.231.2.49.20.5,,,notificationtype,,"Test event."
svrTrapUnknownEvent,1.3.6.1.4.1.231.2.49.20.10000,,,notificationtype,,"Unknown event."
svrTrapInternalEvent,1.3.6.1.4.1.231.2.49.20.10001,,,notificationtype,,"Internal event."
svrTrapWriteAccessRevoked,1.3.6.1.4.1.231.2.49.20.10002,,,notificationtype,,"Write access of the ServerView RAID Manager revoked."
svrTrapBatteryTempOutOfRange,1.3.6.1.4.1.231.2.49.20.10003,,,notificationtype,,"BBU temperature out of range."
svrTrapBatteryTempUnstable,1.3.6.1.4.1.231.2.49.20.10004,,,notificationtype,,"BBU temperature unstable."
svrTrapBatteryTempAboveTheshold,1.3.6.1.4.1.231.2.49.20.10005,,,notificationtype,,"BBU temperature above threshold."
svrTrapBatteryVoltageOutOfRange,1.3.6.1.4.1.231.2.49.20.10006,,,notificationtype,,"BBU voltage out of range."
svrTrapBatteryVoltageUnstable,1.3.6.1.4.1.231.2.49.20.10007,,,notificationtype,,"BBU voltage unstable."
svrTrapBatteryVoltageLow,1.3.6.1.4.1.231.2.49.20.10008,,,notificationtype,,"BBU voltage below threshold."
svrTrapBatteryCommunicationError,1.3.6.1.4.1.231.2.49.20.10009,,,notificationtype,,"BBU communication error."
svrTrapBatteryReconditionStarted,1.3.6.1.4.1.231.2.49.20.10010,,,notificationtype,,"BBU reconditioning started."
svrTrapBatteryStatusNormal,1.3.6.1.4.1.231.2.49.20.10011,,,notificationtype,,"BBU status becomes normal."
svrTrapBatteryGood,1.3.6.1.4.1.231.2.49.20.10012,,,notificationtype,,"BBU good."
svrTrapBatteryFailed,1.3.6.1.4.1.231.2.49.20.10013,,,notificationtype,,"BBU failed."
svrTrapBatteryFastChargingFailed,1.3.6.1.4.1.231.2.49.20.10014,,,notificationtype,,"BBU fast charging failed."
svrTrapBatteryChargeCountExceeded,1.3.6.1.4.1.231.2.49.20.10015,,,notificationtype,,"BBU charge count exceeded."
svrTrapBatteryNeedsRecondition,1.3.6.1.4.1.231.2.49.20.10016,,,notificationtype,,"BBU needs reconditioning."
svrTrapSCSISenseAvailable,1.3.6.1.4.1.231.2.49.20.10017,,,notificationtype,,"SCSI sense data available."
svrTrapAsyncCommandCompleted,1.3.6.1.4.1.231.2.49.20.10018,,,notificationtype,,"Asynchronous command finished."
svrTrapAdapterPaused,1.3.6.1.4.1.231.2.49.20.10019,,,notificationtype,,"Adapter suspended."
svrTrapAdapterContinued,1.3.6.1.4.1.231.2.49.20.10020,,,notificationtype,,"Adapter resumed."
svrTrapPDMarkedOnline,1.3.6.1.4.1.231.2.49.20.10021,,,notificationtype,,"Disk marked online."
svrTrapPDMarkedOffline,1.3.6.1.4.1.231.2.49.20.10022,,,notificationtype,,"Disk marked offline."
svrTrapPDTimedOut,1.3.6.1.4.1.231.2.49.20.10023,,,notificationtype,,"Disk timed out."
svrTrapPDCreatedGlobalHotspare,1.3.6.1.4.1.231.2.49.20.10024,,,notificationtype,,"Global hot spare created on disk."
svrTrapPDDeletedGlobalHotspare,1.3.6.1.4.1.231.2.49.20.10025,,,notificationtype,,"Global hot spare deleted on disk."
svrTrapPDCreatedDedicatedHotspare,1.3.6.1.4.1.231.2.49.20.10026,,,notificationtype,,"Dedicated hot spare created on disk."
svrTrapPDDeletedDedicatedHotspare,1.3.6.1.4.1.231.2.49.20.10027,,,notificationtype,,"Dedicated hot spare deleted on disk."
svrTrapPDMarkedAvailable,1.3.6.1.4.1.231.2.49.20.10028,,,notificationtype,,"Disk marked available."
svrTrapPDRebuildStarted,1.3.6.1.4.1.231.2.49.20.10029,,,notificationtype,,"Rebuild on disk started."
svrTrapPDRebuildFailed,1.3.6.1.4.1.231.2.49.20.10030,,,notificationtype,,"Rebuild on disk failed."
svrTrapPDBadBlockDetected,1.3.6.1.4.1.231.2.49.20.10031,,,notificationtype,,"Bad block on disk detected."
svrTrapNewPDDetected,1.3.6.1.4.1.231.2.49.20.10032,,,notificationtype,,"New disk detected."
svrTrapPDRemoved,1.3.6.1.4.1.231.2.49.20.10033,,,notificationtype,,"Disk removed."
