OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vserverSynfloodNormal,1.3.6.1.4.1.5951.1.1.0.40,,,notificationtype,,"This trap is sent when the number of unacknowledged syns for a vserver returns to normal."
svcGroupMemberRequestRate,1.3.6.1.4.1.5951.1.1.0.41,,,notificationtype,,"This trap is sent when the request rate on a service group member exceeds a threshold value"
svcGroupMemberRequestRateNormal,1.3.6.1.4.1.5951.1.1.0.42,,,notificationtype,,"This trap is sent when the request rate on a service group member returns to normal"
svcGroupMemberRxBytesRate,1.3.6.1.4.1.5951.1.1.0.43,,,notificationtype,,"This trap is sent when the request bytes/s of a service group exceeds a threshold value."
svcGroupMemberRxBytesRateNormal,1.3.6.1.4.1.5951.1.1.0.44,,,notificationtype,,"This trap is sent when the request bytes/s of a service group returns to normal."
svcGroupMemberTxBytesRate,1.3.6.1.4.1.5951.1.1.0.45,,,notificationtype,,"This trap is sent when the response bytes/s of a service group exceeds a threshold value."
svcGroupMemberTxBytesRateNormal,1.3.6.1.4.1.5951.1.1.0.46,,,notificationtype,,"This trap is sent when the response bytes/s of a service group returns to normal."
svcGroupMemberSynfloodRate,1.3.6.1.4.1.5951.1.1.0.47,,,notificationtype,,"This trap is sent when the number of unacknowledged syns for a service group exceeds a threshold value."
svcGroupMemberSynfloodNormal,1.3.6.1.4.1.5951.1.1.0.48,,,notificationtype,,"This trap is sent when the number of unacknowledged syns for a service group returns to normal."
svcGroupMemberMaxClients,1.3.6.1.4.1.5951.1.1.0.49,,,notificationtype,,"This trap is sent when the number of clients hits the maxClients value for a service group member"
svcGroupMemberMaxClientsNormal,1.3.6.1.4.1.5951.1.1.0.50,,,notificationtype,,"This trap is sent when the number of clients falls below 70% of maxClients value for a service group member."
averageCpuUtilization,1.3.6.1.4.1.5951.1.1.0.51,,,notificationtype,,"This trap indicates that the average CPU usage in the multi-processor NetScaler system has exceeded the high threshold."
averageCpuUtilizationNormal,1.3.6.1.4.1.5951.1.1.0.52,,,notificationtype,,"This trap indicates that the average CPU usage in the multi-processor NetScaler system has come back to normal."
monRespTimeoutAboveThresh,1.3.6.1.4.1.5951.1.1.0.53,,,notificationtype,,"This trap is sent when the response timeout for a monitor probe exceeds the configured threshold."
monRespTimeoutBelowThresh,1.3.6.1.4.1.5951.1.1.0.54,,,notificationtype,,"This trap is sent when the response timeout for a monitor probe comes back to normal, less than the threshold set."
netScalerLoginFailure,1.3.6.1.4.1.5951.1.1.0.55,,,notificationtype,,"This trap is sent when a login attempt to the NetScaler fails."
sslCertificateExpiry,1.3.6.1.4.1.5951.1.1.0.56,,,notificationtype,,"This trap is sent as an advance notification when an SSL certificate is due to expire."
fanSpeedLow,1.3.6.1.4.1.5951.1.1.0.57,,,notificationtype,,"This trap indicates that a fan speed has gone below an alarm threshold."
fanSpeedNormal,1.3.6.1.4.1.5951.1.1.0.58,,,notificationtype,,"This trap indicates that a fan speed has returned to normal."
voltageLow,1.3.6.1.4.1.5951.1.1.0.59,,,notificationtype,,"This trap indicates that a voltage has gone low."
voltageNormal,1.3.6.1.4.1.5951.1.1.0.60,,,notificationtype,,"This trap indicates that a voltage has returned to normal."
voltageHigh,1.3.6.1.4.1.5951.1.1.0.61,,,notificationtype,,"This trap indicates that a voltage has gone high."
temperatureHigh,1.3.6.1.4.1.5951.1.1.0.62,,,notificationtype,,"This trap indicates that a temperature has gone high."
temperatureNormal,1.3.6.1.4.1.5951.1.1.0.63,,,notificationtype,,"This trap indicates that a temperature has returned to normal."
diskUsageHigh,1.3.6.1.4.1.5951.1.1.0.64,,,notificationtype,,"This trap indicates that disk usage has gone high."
diskUsageNormal,1.3.6.1.4.1.5951.1.1.0.65,,,notificationtype,,"This trap indicates that disk usage has returned to normal."
interfaceThroughputLow,1.3.6.1.4.1.5951.1.1.0.66,,,notificationtype,,"This trap indicates that interface throughput is low."
interfaceThroughputNormal,1.3.6.1.4.1.5951.1.1.0.67,,,notificationtype,,"This trap indicates that interface throughput has returned to normal."
haVersionMismatch,1.3.6.1.4.1.5951.1.1.0.68,,,notificationtype,,"This trap indicates that there is a mismatch in the OS version of the netscalers participating in HA. "
haSyncFailure,1.3.6.1.4.1.5951.1.1.0.69,,,notificationtype,,"This trap indicates that config synchronization has failed on secondary. "
haNoHeartbeats,1.3.6.1.4.1.5951.1.1.0.70,,,notificationtype,,"This trap indicates that HA heartbeats are not received from the secondary. "
haBadSecState,1.3.6.1.4.1.5951.1.1.0.71,,,notificationtype,,"This trap indicates that the secondary is in DOWN/UNKNOWN/STAY SECONDARY state. "
interfaceBWUseHigh,1.3.6.1.4.1.5951.1.1.0.72,,,notificationtype,,"This trap is sent when the bandwidth usage of any of the interfaces of the system exceeds the threshold value (configured in Mbits/second)"
interfaceBWUseNormal,1.3.6.1.4.1.5951.1.1.0.73,,,notificationtype,,"This trap is sent when the bandwidth usage of any of the interfaces of the system returns to normal"
aggregateBWUseHigh,1.3.6.1.4.1.5951.1.1.0.74,,,notificationtype,,"This trap is sent when the aggregate bandwidth usage of the system exceeds the threshold value (configured in Mbits/second) "
aggregateBWUseNormal,1.3.6.1.4.1.5951.1.1.0.75,,,notificationtype,,"This trap is sent when the aggregate bandwidth usage of the system returns to normal."
vserverRhiStateChange,1.3.6.1.4.1.5951.1.1.0.76,,,notificationtype,,"This trap is sent when the vserver RHI state changes."
rateLmtThresholdExceed,1.3.6.1.4.1.5951.1.1.0.77,,,notificationtype,,"This trap is sent when the client exceeds the ratelimit threshold. "
monProbeFailed,1.3.6.1.4.1.5951.1.1.0.78,,,notificationtype,,"This trap is sent when the monitor probe fails for configured number of retries in given max retries attempts."
temperatureCpuHigh,1.3.6.1.4.1.5951.1.1.0.79,,,notificationtype,,"This trap indicates that a CPU temperature has gone high."
temperatureCpuNormal,1.3.6.1.4.1.5951.1.1.0.80,,,notificationtype,,"This trap indicates that a CPU temperature has returned to normal."
entityofs,1.3.6.1.4.1.5951.1.1.0.81,,,notificationtype,,"This trap is sent when the state of entities such as vserver, physicalservice or servicegroup changes to OUT OF SERVICE"
powerSupplyFailed,1.3.6.1.4.1.5951.1.1.0.82,,,notificationtype,,"This trap is sent when power supply has failed or disconnected from the system"
powerSupplyNormal,1.3.6.1.4.1.5951.1.1.0.83,,,notificationtype,,"This trap is sent when power supply status returned back to normal"
entityNameChanged,1.3.6.1.4.1.5951.1.1.0.84,,,notificationtype,,"This trap is sent when vserver/service/sgroup/lbgroup/server entity is renamed"
haPropFailure,1.3.6.1.4.1.5951.1.1.0.85,,,notificationtype,,"This trap indicates that config propagation has failed on secondary. "
ipConflict,1.3.6.1.4.1.5951.1.1.0.86,,,notificationtype,,"This trap indicates that ip conflict is present with another device in the network. "
appfwStartUrl,1.3.6.1.4.1.5951.1.1.0.87,,,notificationtype,,"This trap indicates that AppFirewall Start URL violation occurred."
appfwDenyUrl,1.3.6.1.4.1.5951.1.1.0.88,,,notificationtype,,"This trap indicates that AppFirewall Deny URL violation occurred."
appfwRefererHeader,1.3.6.1.4.1.5951.1.1.0.89,,,notificationtype,,"This trap indicates that AppFirewall Referer Header violation occurred."
appfwCSRFTag,1.3.6.1.4.1.5951.1.1.0.90,,,notificationtype,,"This trap indicates that AppFirewall CSRF Tag violation occurred."
appfwCookie,1.3.6.1.4.1.5951.1.1.0.91,,,notificationtype,,"This trap indicates that AppFirewall Cookie violation occurred."
appfwFieldConsistency,1.3.6.1.4.1.5951.1.1.0.92,,,notificationtype,,"This trap indicates that AppFirewall Field Consistency violation occurred."
appfwBufferOverflow,1.3.6.1.4.1.5951.1.1.0.93,,,notificationtype,,"This trap indicates that AppFirewall Buffer Overflow violation occurred."
appfwFieldFormat,1.3.6.1.4.1.5951.1.1.0.94,,,notificationtype,,"This trap indicates that AppFirewall Field Format violation occurred."
appfwSafeCommerce,1.3.6.1.4.1.5951.1.1.0.95,,,notificationtype,,"This trap indicates that AppFirewall Safe Commerce violation occurred."
appfwSafeObject,1.3.6.1.4.1.5951.1.1.0.96,,,notificationtype,,"This trap indicates that AppFirewall Safe Object violation occurred."
appfwPolicyHit,1.3.6.1.4.1.5951.1.1.0.97,,,notificationtype,,"This trap indicates that AppFirewall Policy Hit occurred."
appfwXSS,1.3.6.1.4.1.5951.1.1.0.98,,,notificationtype,,"This trap indicates that AppFirewall Cross Site Scripting violation occurred."
appfwXMLXSS,1.3.6.1.4.1.5951.1.1.0.99,,,notificationtype,,"This trap indicates that AppFirewall XML Cross Site Scripting violation occurred."
appfwSQL,1.3.6.1.4.1.5951.1.1.0.100,,,notificationtype,,"This trap indicates that AppFirewall SQL violation occurred."
appfwXMLSQL,1.3.6.1.4.1.5951.1.1.0.101,,,notificationtype,,"This trap indicates that AppFirewall XML SQL violation occurred."
appfwXMLAttachment,1.3.6.1.4.1.5951.1.1.0.102,,,notificationtype,,"This trap indicates that AppFirewall XML Attachment violation occurred."
appfwXMLDos,1.3.6.1.4.1.5951.1.1.0.103,,,notificationtype,,"This trap indicates that AppFirewall XML DoS violation occurred."
appfwXMLValidation,1.3.6.1.4.1.5951.1.1.0.104,,,notificationtype,,"This trap indicates that AppFirewall XML Validation violation occurred."
appfwXMLWSI,1.3.6.1.4.1.5951.1.1.0.105,,,notificationtype,,"This trap indicates that AppFirewall XML WSI violation occurred."
appfwXMLSchemaCompile,1.3.6.1.4.1.5951.1.1.0.106,,,notificationtype,,"This trap indicates that AppFirewall XML Schema Compile violation occurred."
appfwXMLSoapFault,1.3.6.1.4.1.5951.1.1.0.107,,,notificationtype,,"This trap indicates that AppFirewall XML Soap Fault violation occurred."
wsSystem,1.3.6.1.4.1.5951.1.2,,,objectidentity,,""
sysStatistics,1.3.6.1.4.1.5951.1.2.1,,,objectidentity,,""
totalClientConnections,1.3.6.1.4.1.5951.1.2.1.1,counter32,read-only,objecttype,scalar,"The Total Client Connections made from system start. This object is obsolete."
curClientConnections,1.3.6.1.4.1.5951.1.2.1.2,counter32,read-only,objecttype,scalar,"The Current Client Connections. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpCurClientConn."
totalServerConnections,1.3.6.1.4.1.5951.1.2.1.3,counter32,read-only,objecttype,scalar,"The Total Server Connections made from system start. This object is obsolete."
curServerConnections,1.3.6.1.4.1.5951.1.2.1.4,counter32,read-only,objecttype,scalar,"The Current Server Connections. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpCurServerConn."
clientConnRefused,1.3.6.1.4.1.5951.1.2.1.5,counter32,read-only,objecttype,scalar,"Client connections added the SurgeQ, and blocked from initiating a server connection to control op/s. This object is obsolete."
reuseHit,1.3.6.1.4.1.5951.1.2.1.6,counter32,read-only,objecttype,scalar,"Total no of client transactions used the server connection in the reuse-pool. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpReuseHit."
reuseMiss,1.3.6.1.4.1.5951.1.2.1.7,counter32,read-only,objecttype,scalar,"The total new Connections made, when server connection unavailable in reuse pool...OBSOLETE"
totClientDontReuse,1.3.6.1.4.1.5951.1.2.1.8,counter32,read-only,objecttype,scalar,"The total client connection with Dont Reuse flag set...OBSOLETE"
totServerDontReuse,1.3.6.1.4.1.5951.1.2.1.9,counter32,read-only,objecttype,scalar,"The total server connection with Dont Reuse set...OBSOLETE"
curPhysicalServers,1.3.6.1.4.1.5951.1.2.1.10,counter32,read-only,objecttype,scalar,"The number of physical servers that WS has open connections with. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpCurPhysicalServers."
totPhysicalServers,1.3.6.1.4.1.5951.1.2.1.11,counter32,read-only,objecttype,scalar,"The total number of physical servers that WS opened connections to from the last reboot. This object is obsolete."
cookiePacketSeqReject,1.3.6.1.4.1.5951.1.2.1.12,counter32,read-only,objecttype,scalar,"The number of tcp connections rejected because of syn cookie sequence number mismatch. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpErrCookiePktSeqReject."
cookieSignatureReject,1.3.6.1.4.1.5951.1.2.1.13,counter32,read-only,objecttype,scalar,"The number of tcp connections rejected because of syn cookie mismatch. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpErrCookiePktSigReject."
cpuUsage,1.3.6.1.4.1.5951.1.2.1.14,counter32,read-only,objecttype,scalar,"The CPU Utilization. This object is obsolete."
unackSyn,1.3.6.1.4.1.5951.1.2.1.15,counter32,read-only,objecttype,scalar,"The number of un-acknowledged SYNs NS has received so far. This object is obsolete.It can be calculated as (tcpTotSyn - tcpTotClientConnOpened)."
curClientEstablishedConn,1.3.6.1.4.1.5951.1.2.1.16,counter32,read-only,objecttype,scalar,"The number of currently established client connections. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpCurClientConnEstablished."
curServerEstablishedConn,1.3.6.1.4.1.5951.1.2.1.17,counter32,read-only,objecttype,scalar,"The number of currently established server connections. This object is obsolete.It can be measured through nsTcpStatsGroup.tcpCurServerConnEstablished."
wsHttpGroup,1.3.6.1.4.1.5951.1.2.1.18,,,objectidentity,,""
totalRequests,1.3.6.1.4.1.5951.1.2.1.18.1,counter32,read-only,objecttype,scalar,"The total HTTP Requests."
totalGets,1.3.6.1.4.1.5951.1.2.1.18.2,counter32,read-only,objecttype,scalar,"The total HTTP GETs."
totalRequests1_0,1.3.6.1.4.1.5951.1.2.1.18.3,counter32,read-only,objecttype,scalar,"The total HTTP 1.0 Requests."
totalPosts,1.3.6.1.4.1.5951.1.2.1.18.4,counter32,read-only,objecttype,scalar,"The total HTTP Posts."
totalResponses,1.3.6.1.4.1.5951.1.2.1.18.5,counter32,read-only,objecttype,scalar,"The total HTTP Responses."
totalResponses1_0,1.3.6.1.4.1.5951.1.2.1.18.6,counter32,read-only,objecttype,scalar,"The total HTTP 1.0 Responses."
totalContentLenResponses,1.3.6.1.4.1.5951.1.2.1.18.7,counter32,read-only,objecttype,scalar,"The total HTTP Responses with Content Length."
totalChunkedResponses,1.3.6.1.4.1.5951.1.2.1.18.8,counter32,read-only,objecttype,scalar,"The total HTTP Chunked Responses."
totalMultiPartResponses,1.3.6.1.4.1.5951.1.2.1.18.9,counter32,read-only,objecttype,scalar,"The total HTTP Multi-part Responses."
totalIncompleteHeaders,1.3.6.1.4.1.5951.1.2.1.18.10,counter32,read-only,objecttype,scalar,"The total HTTP Incomplete headers."
totalIncompleteRequests,1.3.6.1.4.1.5951.1.2.1.18.11,counter32,read-only,objecttype,scalar,"The total Incomplete Requests."
totalIncompleteResponses,1.3.6.1.4.1.5951.1.2.1.18.12,counter32,read-only,objecttype,scalar,"The total Incomplete Responses."
totalPipeLinedRequests,1.3.6.1.4.1.5951.1.2.1.18.13,counter32,read-only,objecttype,scalar,"The total pipe-lined Requests."
serverBusyErrs,1.3.6.1.4.1.5951.1.2.1.18.14,counter32,read-only,objecttype,scalar,"The total HTTP Server Busy Errors."
wsIfStatsTable,1.3.6.1.4.1.5951.1.2.1.19,,no-access,objecttype,table,"The Raw bandwidth usage of all the interfaces. This Table is obsolete.Instead of this table use nsSysGroup.nsIfStatsTable."
wsIfStatsEntry,1.3.6.1.4.1.5951.1.2.1.19.1,,no-access,objecttype,row,"The Raw bandwidth usage of all the interfaces. This Entry is obsolete.Instead of this entry use nsSysGroup.nsIfStatsEntry."
index,1.3.6.1.4.1.5951.1.2.1.19.1.1,integer32,read-only,objecttype,column,"The distinguishing Id for each physical interface. This object is obsolete."
wsIfName,1.3.6.1.4.1.5951.1.2.1.19.1.2,octet string,read-only,objecttype,column,"The name of the Interface. This object is obsolete.It can be measured through nsIfStatsTable.ifName."
wsIfMedia,1.3.6.1.4.1.5951.1.2.1.19.1.3,octet string,read-only,objecttype,column,"The media type of the Interface. This object is obsolete.It can be measured through nsIfStatsTable.ifMedia."
rxRawBandwidthUsage,1.3.6.1.4.1.5951.1.2.1.19.1.4,counter32,read-only,objecttype,column,"The received raw bandwidth on interface in bitsps since the last time this variable was retrieved using SNMP. This object is obsolete."
rxAveragePacketRate,1.3.6.1.4.1.5951.1.2.1.19.1.5,counter32,read-only,objecttype,column,"The average number of packets received on the interface since the system start. This object is obsolete.It can be measured through nsIfStatsTable.ifRxAvgPacketRate."
rxCurrentPacketRate,1.3.6.1.4.1.5951.1.2.1.19.1.6,counter32,read-only,objecttype,column,"The packet rate on the interface since the last time the variable was retrieved with using SNMP. This object is obsolete."
rxAveragePacketsSize,1.3.6.1.4.1.5951.1.2.1.19.1.7,counter32,read-only,objecttype,column,"The average size of the packet received on the interface since the system start. This object is obsolete."
rxFrameErrors,1.3.6.1.4.1.5951.1.2.1.19.1.8,counter32,read-only,objecttype,column,"A Counter for the number of frame errors received on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifRxFrameErrors."
rxCrcErrors,1.3.6.1.4.1.5951.1.2.1.19.1.9,counter32,read-only,objecttype,column,"A Counter for the number of Crc errors received on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifRxCRCErrors."
rxAlignmentErrors,1.3.6.1.4.1.5951.1.2.1.19.1.10,counter32,read-only,objecttype,column,"A Counter to indicate the number of Alignment errors received on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifRxAlignmentErrors."
txRawBandwidthUsage,1.3.6.1.4.1.5951.1.2.1.19.1.11,counter32,read-only,objecttype,column,"The transmit raw bandwidth on interface in bitsps from the last time this variable was retrieved. This object is obsolete."
txAveragePacketRate,1.3.6.1.4.1.5951.1.2.1.19.1.12,counter32,read-only,objecttype,column,"The average number of packets transmitted on the the interface since the system start. This object is obsolete.It can be measured through nsIfStatsTable.ifTxAvgPacketRate."
txCurrentPacketRate,1.3.6.1.4.1.5951.1.2.1.19.1.13,counter32,read-only,objecttype,column,"The packet rate on the interface since the last time this variable was retrieved using SNMP. This object is obsolete."
txAveragePacketsSize,1.3.6.1.4.1.5951.1.2.1.19.1.14,counter32,read-only,objecttype,column,"The average size of the packet received on the interface since the system start. This object is obsolete."
txExcessCollisions,1.3.6.1.4.1.5951.1.2.1.19.1.15,counter32,read-only,objecttype,column,"A Counter to indicate excess collisions detected in transmission on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifTxExcessCollisions."
txLateCollisions,1.3.6.1.4.1.5951.1.2.1.19.1.16,counter32,read-only,objecttype,column,"A Counter to indicate late collisions detected in transmission on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifTxLateCollisions."
txCollisions,1.3.6.1.4.1.5951.1.2.1.19.1.17,counter32,read-only,objecttype,column,"A Counter to indicate total collision Errors detected in transmission on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifTxCollisions."
txMultiCollisionsErrors,1.3.6.1.4.1.5951.1.2.1.19.1.18,counter32,read-only,objecttype,column,"A Counter to indicate Multi collision Errors detected in transmission on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifTxMultiCollisionsErrors."
txCarrierErrors,1.3.6.1.4.1.5951.1.2.1.19.1.19,counter32,read-only,objecttype,column,"A Counter to indicate Carrier Errors detected in transmission on the interface. This object is obsolete.It can be measured through nsIfStatsTable.ifTxCarrierErrors."
wsudpgroup,1.3.6.1.4.1.5951.1.2.1.20,,,objectidentity,,""
totudpsessions,1.3.6.1.4.1.5951.1.2.1.20.1,counter32,read-only,objecttype,scalar,"Total number of udp sessions since the start of the system"
currudpsessions,1.3.6.1.4.1.5951.1.2.1.20.2,counter32,read-only,objecttype,scalar,"Total number of current udp sessions "
sysConfig,1.3.6.1.4.1.5951.1.2.2,,,objectidentity,,""
wsIpAddress,1.3.6.1.4.1.5951.1.2.2.1,ipaddress,read-only,objecttype,scalar,"The primary IP address of the netscaler. This object is obsolete.It can be measured through nsSysGroup.sysIpAdress."
wsNetmask,1.3.6.1.4.1.5951.1.2.2.2,ipaddress,read-only,objecttype,scalar,"The netmask for the IP address of the netscaler. This object is obsolete.It can be measured through nsSysGroup.sysNetmask."
wsMappedIpAddress,1.3.6.1.4.1.5951.1.2.2.3,ipaddress,read-only,objecttype,scalar,"The Mapped IP address of the netscaler."
wsLastMappedIpAddress,1.3.6.1.4.1.5951.1.2.2.4,ipaddress,read-only,objecttype,scalar,"The last Mapped IP address of the netscaler."
wsMappedIpAddressRange,1.3.6.1.4.1.5951.1.2.2.5,integer32,read-only,objecttype,scalar,"The range of mapped IP addresses on the netscaler."
wsFailOver,1.3.6.1.4.1.5951.1.2.2.6,integer,read-only,objecttype,scalar,"Is Fail Over enabled on the netscaler. This object is obsolete. Enumeration: 'disabled': 2, 'enabled': 1."
wsPriority,1.3.6.1.4.1.5951.1.2.2.7,integer32,read-only,objecttype,scalar,"The priority of the netscaler."
wsMaxClientList,1.3.6.1.4.1.5951.1.2.2.8,integer32,read-only,objecttype,scalar,"The Maximum number of server connections that NS can open to the server. This object is obsolete."
wsClientIp,1.3.6.1.4.1.5951.1.2.2.9,integer,read-only,objecttype,scalar,"Enable Client IP in the HTTP Request to the Server. This object is obsolete. Enumeration: 'disabled': 2, 'enabled': 1."
wsFailoverTime,1.3.6.1.4.1.5951.1.2.2.10,integer32,read-only,objecttype,scalar,"The time in seconds after which the secondary takes over as primary, if there is no response from primary."
wsMaxRequestsPerConn,1.3.6.1.4.1.5951.1.2.2.11,integer32,read-only,objecttype,scalar,"The Maximum number of requests per connection on a server-connection. This object is obsolete."
wsSmoothConnection,1.3.6.1.4.1.5951.1.2.2.12,integer,read-only,objecttype,scalar,"Smooth Connection Feature on the netscaler. This object is obsolete. Enumeration: 'disabled': 2, 'enabled': 1."
loadBalancing,1.3.6.1.4.1.5951.1.3,,,objectidentity,,""
lbStatisticsTable,1.3.6.1.4.1.5951.1.3.1,,no-access,objecttype,table,"The Virtual Service Information for each of the entities. This Table is obsolete.Instead of this table use nsVserverGroup.vserverTable."
lbStatisticsEntry,1.3.6.1.4.1.5951.1.3.1.1,,no-access,objecttype,row,"The Virtual Service Information for each of the entities. This Entry is obsolete.Instead of this entry use nsVserverGroup.vserverEntry."
vsId,1.3.6.1.4.1.5951.1.3.1.1.1,integer32,read-only,objecttype,column,"The distinguishing Id for each Virtual Service inside a NetScaler. This object is obsolete."
psId,1.3.6.1.4.1.5951.1.3.1.1.2,integer32,read-only,objecttype,column,"The distinguishing Id for each Physical Service inside a NetScaler. This object is obsolete."
