OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mainsVL13Conm,1.3.6.1.4.1.41809.1.55.1.5,integer,read-only,objecttype,column,""
mainsVL1NConm,1.3.6.1.4.1.41809.1.55.1.6,integer,read-only,objecttype,column,""
mainsVL2NConm,1.3.6.1.4.1.41809.1.55.1.7,integer,read-only,objecttype,column,""
mainsVL3NConm,1.3.6.1.4.1.41809.1.55.1.8,integer,read-only,objecttype,column,""
genFreqConm,1.3.6.1.4.1.41809.1.55.1.9,integer,read-only,objecttype,column,""
genVL12Conm,1.3.6.1.4.1.41809.1.55.1.10,integer,read-only,objecttype,column,""
genVL23Conm,1.3.6.1.4.1.41809.1.55.1.11,integer,read-only,objecttype,column,""
genVL13Conm,1.3.6.1.4.1.41809.1.55.1.12,integer,read-only,objecttype,column,""
genVL1NConm,1.3.6.1.4.1.41809.1.55.1.13,integer,read-only,objecttype,column,""
genVL2NConm,1.3.6.1.4.1.41809.1.55.1.14,integer,read-only,objecttype,column,""
genVL3NConm,1.3.6.1.4.1.41809.1.55.1.15,integer,read-only,objecttype,column,""
ph1AmpConm,1.3.6.1.4.1.41809.1.55.1.16,integer,read-only,objecttype,column,""
ph2AmpConm,1.3.6.1.4.1.41809.1.55.1.17,integer,read-only,objecttype,column,""
ph3AmpConm,1.3.6.1.4.1.41809.1.55.1.18,integer,read-only,objecttype,column,""
flagsCurrentConm,1.3.6.1.4.1.41809.1.55.1.19,gauge,read-only,objecttype,column,""
pFCTotalConm,1.3.6.1.4.1.41809.1.55.1.20,integer,read-only,objecttype,column,""
pFC1Conm,1.3.6.1.4.1.41809.1.55.1.21,integer,read-only,objecttype,column,""
pFC2Conm,1.3.6.1.4.1.41809.1.55.1.22,integer,read-only,objecttype,column,""
pFC3Conm,1.3.6.1.4.1.41809.1.55.1.23,integer,read-only,objecttype,column,""
realPowConm,1.3.6.1.4.1.41809.1.55.1.24,integer,read-only,objecttype,column,""
appPowConm,1.3.6.1.4.1.41809.1.55.1.25,integer,read-only,objecttype,column,""
reactPowConm,1.3.6.1.4.1.41809.1.55.1.26,integer,read-only,objecttype,column,""
mainsControlType,1.3.6.1.4.1.41809.1.55.1.27,integer,read-only,objecttype,column,""
statusConm,1.3.6.1.4.1.41809.1.55.1.28,gauge,read-only,objecttype,column,""
alarmBitMapConm,1.3.6.1.4.1.41809.1.55.1.29,gauge,read-only,objecttype,column,""
parameters,1.3.6.1.4.1.41809.2,,,objectidentity,,""
startsCount,1.3.6.1.4.1.41809.2.1,integer,read-write,objecttype,scalar,""
timeBetweenStarts,1.3.6.1.4.1.41809.2.2,integer,read-write,objecttype,scalar,""
startDelay,1.3.6.1.4.1.41809.2.3,integer,read-write,objecttype,scalar,""
preheatingTime,1.3.6.1.4.1.41809.2.4,integer,read-write,objecttype,scalar,""
startupTime,1.3.6.1.4.1.41809.2.5,integer,read-write,objecttype,scalar,""
loadActivationTime,1.3.6.1.4.1.41809.2.6,integer,read-write,objecttype,scalar,""
nominalConditionTime,1.3.6.1.4.1.41809.2.7,integer,read-write,objecttype,scalar,""
dplusActivationTime,1.3.6.1.4.1.41809.2.8,integer,read-write,objecttype,scalar,""
eJP1ActivationDelayTime,1.3.6.1.4.1.41809.2.9,integer,read-write,objecttype,scalar,""
mainsActivationDelay,1.3.6.1.4.1.41809.2.10,integer,read-write,objecttype,scalar,""
coolingTime,1.3.6.1.4.1.41809.2.11,integer,read-write,objecttype,scalar,""
pEActivationTime,1.3.6.1.4.1.41809.2.12,integer,read-write,objecttype,scalar,""
counterDetectionTime,1.3.6.1.4.1.41809.2.13,integer,read-write,objecttype,scalar,""
maximumAlarmActivationTime,1.3.6.1.4.1.41809.2.14,integer,read-write,objecttype,scalar,""
phaseNumber,1.3.6.1.4.1.41809.2.15,integer,read-write,objecttype,scalar,""
maxGensetVoltage,1.3.6.1.4.1.41809.2.16,integer,read-write,objecttype,scalar,""
minGensetVoltage,1.3.6.1.4.1.41809.2.17,integer,read-write,objecttype,scalar,""
maxGensetAsymetryValue,1.3.6.1.4.1.41809.2.18,integer,read-write,objecttype,scalar,""
maxGensetFrequency,1.3.6.1.4.1.41809.2.19,integer,read-write,objecttype,scalar,""
minGensetFrequency,1.3.6.1.4.1.41809.2.20,integer,read-write,objecttype,scalar,""
maxGensetCurrent,1.3.6.1.4.1.41809.2.21,integer,read-write,objecttype,scalar,""
shortCircuitDetection,1.3.6.1.4.1.41809.2.22,integer,read-write,objecttype,scalar,""
gensetNominalPower,1.3.6.1.4.1.41809.2.23,integer,read-write,objecttype,scalar,""
maxReversePower,1.3.6.1.4.1.41809.2.24,integer,read-write,objecttype,scalar,""
maxPickupSpeed,1.3.6.1.4.1.41809.2.25,integer,read-write,objecttype,scalar,""
minPickupSpeed,1.3.6.1.4.1.41809.2.26,integer,read-write,objecttype,scalar,""
maxMainsVoltage,1.3.6.1.4.1.41809.2.27,integer,read-write,objecttype,scalar,""
minMainsVoltage,1.3.6.1.4.1.41809.2.28,integer,read-write,objecttype,scalar,""
maxMainsFrequency,1.3.6.1.4.1.41809.2.29,integer,read-write,objecttype,scalar,""
minMainsFrequency,1.3.6.1.4.1.41809.2.30,integer,read-write,objecttype,scalar,""
minBatteryVoltage,1.3.6.1.4.1.41809.2.31,integer,read-write,objecttype,scalar,""
transferPumpMinLevel,1.3.6.1.4.1.41809.2.32,integer,read-write,objecttype,scalar,""
transferPumpMaxLevel,1.3.6.1.4.1.41809.2.33,integer,read-write,objecttype,scalar,""
startingVoltageGensetSignal,1.3.6.1.4.1.41809.2.34,integer,read-write,objecttype,scalar,""
startingVoltageAlternator,1.3.6.1.4.1.41809.2.35,integer,read-write,objecttype,scalar,""
startingSpeed,1.3.6.1.4.1.41809.2.36,integer,read-write,objecttype,scalar,""
engineFlywheelTeeth,1.3.6.1.4.1.41809.2.37,integer,read-write,objecttype,scalar,""
fuelReserveLevel,1.3.6.1.4.1.41809.2.38,integer,read-write,objecttype,scalar,""
lowOilPressure,1.3.6.1.4.1.41809.2.39,integer,read-write,objecttype,scalar,""
highWaterTemperatureThreshold,1.3.6.1.4.1.41809.2.40,integer,read-write,objecttype,scalar,""
lowEngineTemperature,1.3.6.1.4.1.41809.2.41,integer,read-write,objecttype,scalar,""
minPreheatingTemp,1.3.6.1.4.1.41809.2.42,integer,read-write,objecttype,scalar,""
maxPreheatingTemp,1.3.6.1.4.1.41809.2.43,integer,read-write,objecttype,scalar,""
deviceIpAddress,1.3.6.1.4.1.41809.2.44,ipaddress,read-write,objecttype,scalar,""
deviceMaskSubnet,1.3.6.1.4.1.41809.2.45,ipaddress,read-write,objecttype,scalar,""
deviceGateway,1.3.6.1.4.1.41809.2.46,ipaddress,read-write,objecttype,scalar,""
managerAddress,1.3.6.1.4.1.41809.2.47,ipaddress,read-write,objecttype,scalar,""
agentSNMPPort,1.3.6.1.4.1.41809.2.48,integer,read-write,objecttype,scalar,""
managertrapsPort,1.3.6.1.4.1.41809.2.49,integer,read-write,objecttype,scalar,""
reset,1.3.6.1.4.1.41809.2.50,integer,read-write,objecttype,scalar,""
version,1.3.6.1.4.1.41809.2.51,integer,read-only,objecttype,scalar,""
gensetStartStop,1.3.6.1.4.1.41809.2.52,integer,read-write,objecttype,scalar,""
gensetMode,1.3.6.1.4.1.41809.2.53,integer,read-write,objecttype,scalar,""
mainsBreakerStatus,1.3.6.1.4.1.41809.2.54,integer,read-write,objecttype,scalar,""
gensetBreakerStatus,1.3.6.1.4.1.41809.2.55,integer,read-write,objecttype,scalar,""
parametersConmTable,1.3.6.1.4.1.41809.2.56,,no-access,objecttype,table,""
parametersConmEntry,1.3.6.1.4.1.41809.2.56.1,,no-access,objecttype,row,""
parametersConmIndex,1.3.6.1.4.1.41809.2.56.1.1,interfaceindex,no-access,objecttype,column,""
phaseNumberConm,1.3.6.1.4.1.41809.2.56.1.2,integer,read-write,objecttype,column,""
maxGensetVoltageConm,1.3.6.1.4.1.41809.2.56.1.3,integer,read-write,objecttype,column,""
minGensetVoltageConm,1.3.6.1.4.1.41809.2.56.1.4,integer,read-write,objecttype,column,""
maxGensetAsymetryValueConm,1.3.6.1.4.1.41809.2.56.1.5,integer,read-write,objecttype,column,""
maxGensetFrequencyConm,1.3.6.1.4.1.41809.2.56.1.6,integer,read-write,objecttype,column,""
minGensetFrequencyConm,1.3.6.1.4.1.41809.2.56.1.7,integer,read-write,objecttype,column,""
maxGensetCurrentConm,1.3.6.1.4.1.41809.2.56.1.8,integer,read-write,objecttype,column,""
shortCircuitDetectionConm,1.3.6.1.4.1.41809.2.56.1.9,integer,read-write,objecttype,column,""
gensetNominalPowerConm,1.3.6.1.4.1.41809.2.56.1.10,integer,read-write,objecttype,column,""
maxReversePowerConm,1.3.6.1.4.1.41809.2.56.1.11,integer,read-write,objecttype,column,""
maxPickupSpeedConm,1.3.6.1.4.1.41809.2.56.1.12,integer,read-write,objecttype,column,""
minPickupSpeedConm,1.3.6.1.4.1.41809.2.56.1.13,integer,read-write,objecttype,column,""
maxMainsVoltageConm,1.3.6.1.4.1.41809.2.56.1.14,integer,read-write,objecttype,column,""
minMainsVoltageConm,1.3.6.1.4.1.41809.2.56.1.15,integer,read-write,objecttype,column,""
maxMainsFrequencyConm,1.3.6.1.4.1.41809.2.56.1.16,integer,read-write,objecttype,column,""
minMainsFrequencyConm,1.3.6.1.4.1.41809.2.56.1.17,integer,read-write,objecttype,column,""
startingVoltageValueConm,1.3.6.1.4.1.41809.2.56.1.18,integer,read-write,objecttype,column,""
traps,1.3.6.1.4.1.41809.3,,,objectidentity,,""
alarmString,1.3.6.1.4.1.41809.3.1,displaystring,read-only,objecttype,scalar,""
falloArranque,1.3.6.1.4.1.41809.3.2,displaystring,read-only,objecttype,scalar,""
nivelCombustible,1.3.6.1.4.1.41809.3.4,displaystring,read-only,objecttype,scalar,""
caidaGrupo,1.3.6.1.4.1.41809.3.6,displaystring,read-only,objecttype,scalar,""
caidaRed,1.3.6.1.4.1.41809.3.8,displaystring,read-only,objecttype,scalar,""
caidaGrupoConm,1.3.6.1.4.1.41809.3.10,displaystring,read-only,objecttype,scalar,""
