OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hrStorageSize,1.3.6.1.2.1.25.2.3.1.5,integer32,read-write,objecttype,column,"The size of the storage represented by this entry, in units of hrStorageAllocationUnits. This object is writable to allow remote configuration of the size of the storage area in those cases where such an operation makes sense and is possible on the underlying system. For example, the amount of main memory allocated to a buffer pool might be modified or the amount of disk space allocated to virtual memory might be modified."
hrStorageUsed,1.3.6.1.2.1.25.2.3.1.6,integer32,read-only,objecttype,column,"The amount of the storage represented by this entry that is allocated, in units of hrStorageAllocationUnits."
hrStorageAllocationFailures,1.3.6.1.2.1.25.2.3.1.7,counter32,read-only,objecttype,column,"The number of requests for storage represented by this entry that could not be honored due to not enough storage. It should be noted that as this object has a SYNTAX of Counter32, that it does not have a defined initial value. However, it is recommended that this object be initialized to zero, even though management stations must not depend on such an initialization."
hrDevice,1.3.6.1.2.1.25.3,,,objectidentity,,""
hrDeviceTypes,1.3.6.1.2.1.25.3.1,,,objectidentity,,""
hrDeviceTable,1.3.6.1.2.1.25.3.2,,no-access,objecttype,table,"The (conceptual) table of devices contained by the host."
hrDeviceEntry,1.3.6.1.2.1.25.3.2.1,,no-access,objecttype,row,"A (conceptual) entry for one device contained by the host. As an example, an instance of the hrDeviceType object might be named hrDeviceType.3"
hrDeviceIndex,1.3.6.1.2.1.25.3.2.1.1,integer32,read-only,objecttype,column,"A unique value for each device contained by the host. The value for each device must remain constant at least from one re-initialization of the agent to the next re-initialization."
hrDeviceType,1.3.6.1.2.1.25.3.2.1.2,autonomoustype,read-only,objecttype,column,"An indication of the type of device. If this value is `hrDeviceProcessor { hrDeviceTypes 3 }' then an entry exists in the hrProcessorTable which corresponds to this device. If this value is `hrDeviceNetwork { hrDeviceTypes 4 }', then an entry exists in the hrNetworkTable which corresponds to this device. If this value is `hrDevicePrinter { hrDeviceTypes 5 }', then an entry exists in the hrPrinterTable which corresponds to this device. If this value is `hrDeviceDiskStorage { hrDeviceTypes 6 }', then an entry exists in the hrDiskStorageTable which corresponds to this device."
hrDeviceDescr,1.3.6.1.2.1.25.3.2.1.3,displaystring,read-only,objecttype,column,"A textual description of this device, including the device's manufacturer and revision, and optionally, its serial number."
hrDeviceID,1.3.6.1.2.1.25.3.2.1.4,productid,read-only,objecttype,column,"The product ID for this device."
hrDeviceStatus,1.3.6.1.2.1.25.3.2.1.5,integer,read-only,objecttype,column,"The current operational state of the device described by this row of the table. A value unknown(1) indicates that the current state of the device is unknown. running(2) indicates that the device is up and running and that no unusual error conditions are known. The warning(3) state indicates that agent has been informed of an unusual error condition by the operational software (e.g., a disk device driver) but that the device is still 'operational'. An example would be a high number of soft errors on a disk. A value of testing(4), indicates that the device is not available for use because it is in the testing state. The state of down(5) is used only when the agent has been informed that the device is not available for any use. Enumeration: 'down': 5, 'unknown': 1, 'running': 2, 'warning': 3, 'testing': 4."
hrDeviceErrors,1.3.6.1.2.1.25.3.2.1.6,counter32,read-only,objecttype,column,"The number of errors detected on this device. It should be noted that as this object has a SYNTAX of Counter32, that it does not have a defined initial value. However, it is recommended that this object be initialized to zero, even though management stations must not depend on such an initialization."
hrProcessorTable,1.3.6.1.2.1.25.3.3,,no-access,objecttype,table,"The (conceptual) table of processors contained by the host. Note that this table is potentially sparse: a (conceptual) entry exists only if the correspondent value of the hrDeviceType object is `hrDeviceProcessor'."
hrProcessorEntry,1.3.6.1.2.1.25.3.3.1,,no-access,objecttype,row,"A (conceptual) entry for one processor contained by the host. The hrDeviceIndex in the index represents the entry in the hrDeviceTable that corresponds to the hrProcessorEntry. As an example of how objects in this table are named, an instance of the hrProcessorFrwID object might be named hrProcessorFrwID.3"
hrProcessorFrwID,1.3.6.1.2.1.25.3.3.1.1,productid,read-only,objecttype,column,"The product ID of the firmware associated with the processor."
hrProcessorLoad,1.3.6.1.2.1.25.3.3.1.2,integer32,read-only,objecttype,column,"The average, over the last minute, of the percentage of time that this processor was not idle. Implementations may approximate this one minute smoothing period if necessary."
hrNetworkTable,1.3.6.1.2.1.25.3.4,,no-access,objecttype,table,"The (conceptual) table of network devices contained by the host. Note that this table is potentially sparse: a (conceptual) entry exists only if the correspondent value of the hrDeviceType object is `hrDeviceNetwork'."
hrNetworkEntry,1.3.6.1.2.1.25.3.4.1,,no-access,objecttype,row,"A (conceptual) entry for one network device contained by the host. The hrDeviceIndex in the index represents the entry in the hrDeviceTable that corresponds to the hrNetworkEntry. As an example of how objects in this table are named, an instance of the hrNetworkIfIndex object might be named hrNetworkIfIndex.3"
hrNetworkIfIndex,1.3.6.1.2.1.25.3.4.1.1,interfaceindexorzero,read-only,objecttype,column,"The value of ifIndex which corresponds to this network device. If this device is not represented in the ifTable, then this value shall be zero."
hrPrinterTable,1.3.6.1.2.1.25.3.5,,no-access,objecttype,table,"The (conceptual) table of printers local to the host. Note that this table is potentially sparse: a (conceptual) entry exists only if the correspondent value of the hrDeviceType object is `hrDevicePrinter'."
hrPrinterEntry,1.3.6.1.2.1.25.3.5.1,,no-access,objecttype,row,"A (conceptual) entry for one printer local to the host. The hrDeviceIndex in the index represents the entry in the hrDeviceTable that corresponds to the hrPrinterEntry. As an example of how objects in this table are named, an instance of the hrPrinterStatus object might be named hrPrinterStatus.3"
hrPrinterStatus,1.3.6.1.2.1.25.3.5.1.1,integer,read-only,objecttype,column,"The current status of this printer device. Enumeration: 'printing': 4, 'unknown': 2, 'idle': 3, 'other': 1, 'warmup': 5."
hrPrinterDetectedErrorState,1.3.6.1.2.1.25.3.5.1.2,octet string,read-only,objecttype,column,"This object represents any error conditions detected by the printer. The error conditions are encoded as bits in an octet string, with the following definitions: Condition Bit # lowPaper 0 noPaper 1 lowToner 2 noToner 3 doorOpen 4 jammed 5 offline 6 serviceRequested 7 inputTrayMissing 8 outputTrayMissing 9 markerSupplyMissing 10 outputNearFull 11 outputFull 12 inputTrayEmpty 13 overduePreventMaint 14 Bits are numbered starting with the most significant bit of the first byte being bit 0, the least significant bit of the first byte being bit 7, the most significant bit of the second byte being bit 8, and so on. A one bit encodes that the condition was detected, while a zero bit encodes that the condition was not detected. This object is useful for alerting an operator to specific warning or error conditions that may occur, especially those requiring human intervention."
hrDiskStorageTable,1.3.6.1.2.1.25.3.6,,no-access,objecttype,table,"The (conceptual) table of long-term storage devices contained by the host. In particular, disk devices accessed remotely over a network are not included here. Note that this table is potentially sparse: a (conceptual) entry exists only if the correspondent value of the hrDeviceType object is `hrDeviceDiskStorage'."
hrDiskStorageEntry,1.3.6.1.2.1.25.3.6.1,,no-access,objecttype,row,"A (conceptual) entry for one long-term storage device contained by the host. The hrDeviceIndex in the index represents the entry in the hrDeviceTable that corresponds to the hrDiskStorageEntry. As an example, an instance of the hrDiskStorageCapacity object might be named hrDiskStorageCapacity.3"
hrDiskStorageAccess,1.3.6.1.2.1.25.3.6.1.1,integer,read-only,objecttype,column,"An indication if this long-term storage device is readable and writable or only readable. This should reflect the media type, any write-protect mechanism, and any device configuration that affects the entire device. Enumeration: 'readWrite': 1, 'readOnly': 2."
hrDiskStorageMedia,1.3.6.1.2.1.25.3.6.1.2,integer,read-only,objecttype,column,"An indication of the type of media used in this long- term storage device. Enumeration: 'ramDisk': 8, 'unknown': 2, 'hardDisk': 3, 'opticalDiskWORM': 6, 'floppyDisk': 4, 'opticalDiskROM': 5, 'other': 1, 'opticalDiskRW': 7."
hrDiskStorageRemoveble,1.3.6.1.2.1.25.3.6.1.3,truthvalue,read-only,objecttype,column,"Denotes whether or not the disk media may be removed from the drive."
hrDiskStorageCapacity,1.3.6.1.2.1.25.3.6.1.4,kbytes,read-only,objecttype,column,"The total size for this long-term storage device. If the media is removable and is currently removed, this value should be zero."
hrPartitionTable,1.3.6.1.2.1.25.3.7,,no-access,objecttype,table,"The (conceptual) table of partitions for long-term storage devices contained by the host. In particular, partitions accessed remotely over a network are not included here."
hrPartitionEntry,1.3.6.1.2.1.25.3.7.1,,no-access,objecttype,row,"A (conceptual) entry for one partition. The hrDeviceIndex in the index represents the entry in the hrDeviceTable that corresponds to the hrPartitionEntry. As an example of how objects in this table are named, an instance of the hrPartitionSize object might be named hrPartitionSize.3.1"
hrPartitionIndex,1.3.6.1.2.1.25.3.7.1.1,integer32,read-only,objecttype,column,"A unique value for each partition on this long-term storage device. The value for each long-term storage device must remain constant at least from one re- initialization of the agent to the next re- initialization."
hrPartitionLabel,1.3.6.1.2.1.25.3.7.1.2,internationaldisplaystring,read-only,objecttype,column,"A textual description of this partition."
hrPartitionID,1.3.6.1.2.1.25.3.7.1.3,octet string,read-only,objecttype,column,"A descriptor which uniquely represents this partition to the responsible operating system. On some systems, this might take on a binary representation."
hrPartitionSize,1.3.6.1.2.1.25.3.7.1.4,kbytes,read-only,objecttype,column,"The size of this partition."
hrPartitionFSIndex,1.3.6.1.2.1.25.3.7.1.5,integer32,read-only,objecttype,column,"The index of the file system mounted on this partition. If no file system is mounted on this partition, then this value shall be zero. Note that multiple partitions may point to one file system, denoting that that file system resides on those partitions. Multiple file systems may not reside on one partition."
hrFSTable,1.3.6.1.2.1.25.3.8,,no-access,objecttype,table,"The (conceptual) table of file systems local to this host or remotely mounted from a file server. File systems that are in only one user's environment on a multi-user system will not be included in this table."
hrFSEntry,1.3.6.1.2.1.25.3.8.1,,no-access,objecttype,row,"A (conceptual) entry for one file system local to this host or remotely mounted from a file server. File systems that are in only one user's environment on a multi-user system will not be included in this table. As an example of how objects in this table are named, an instance of the hrFSMountPoint object might be named hrFSMountPoint.3"
hrFSIndex,1.3.6.1.2.1.25.3.8.1.1,integer32,read-only,objecttype,column,"A unique value for each file system local to this host. The value for each file system must remain constant at least from one re-initialization of the agent to the next re-initialization."
hrFSMountPoint,1.3.6.1.2.1.25.3.8.1.2,internationaldisplaystring,read-only,objecttype,column,"The path name of the root of this file system."
hrFSRemoteMountPoint,1.3.6.1.2.1.25.3.8.1.3,internationaldisplaystring,read-only,objecttype,column,"A description of the name and/or address of the server that this file system is mounted from. This may also include parameters such as the mount point on the remote file system. If this is not a remote file system, this string should have a length of zero."
hrFSType,1.3.6.1.2.1.25.3.8.1.4,autonomoustype,read-only,objecttype,column,"The value of this object identifies the type of this file system."
hrFSAccess,1.3.6.1.2.1.25.3.8.1.5,integer,read-only,objecttype,column,"An indication if this file system is logically configured by the operating system to be readable and writable or only readable. This does not represent any local access-control policy, except one that is applied to the file system as a whole. Enumeration: 'readWrite': 1, 'readOnly': 2."
hrFSBootable,1.3.6.1.2.1.25.3.8.1.6,truthvalue,read-only,objecttype,column,"A flag indicating whether this file system is bootable."
hrFSStorageIndex,1.3.6.1.2.1.25.3.8.1.7,integer32,read-only,objecttype,column,"The index of the hrStorageEntry that represents information about this file system. If there is no such information available, then this value shall be zero. The relevant storage entry will be useful in tracking the percent usage of this file system and diagnosing errors that may occur when it runs out of space."
hrFSLastFullBackupDate,1.3.6.1.2.1.25.3.8.1.8,dateandtime,read-write,objecttype,column,"The last date at which this complete file system was copied to another storage device for backup. This information is useful for ensuring that backups are being performed regularly. If this information is not known, then this variable shall have the value corresponding to January 1, year 0000, 00:00:00.0, which is encoded as (hex)'00 00 01 01 00 00 00 00'."
hrFSLastPartialBackupDate,1.3.6.1.2.1.25.3.8.1.9,dateandtime,read-write,objecttype,column,"The last date at which a portion of this file system was copied to another storage device for backup. This information is useful for ensuring that backups are being performed regularly. If this information is not known, then this variable shall have the value corresponding to January 1, year 0000, 00:00:00.0, which is encoded as (hex)'00 00 01 01 00 00 00 00'."
hrFSTypes,1.3.6.1.2.1.25.3.9,,,objectidentity,,""
hrSWRun,1.3.6.1.2.1.25.4,,,objectidentity,,""
hrSWOSIndex,1.3.6.1.2.1.25.4.1,integer32,read-only,objecttype,scalar,"The value of the hrSWRunIndex for the hrSWRunEntry that represents the primary operating system running on this host. This object is useful for quickly and uniquely identifying that primary operating system."
hrSWRunTable,1.3.6.1.2.1.25.4.2,,no-access,objecttype,table,"The (conceptual) table of software running on the host."
hrSWRunEntry,1.3.6.1.2.1.25.4.2.1,,no-access,objecttype,row,"A (conceptual) entry for one piece of software running on the host Note that because the installed software table only contains information for software stored locally on this host, not every piece of running software will be found in the installed software table. This is true of software that was loaded and run from a non-local source, such as a network-mounted file system. As an example of how objects in this table are named, an instance of the hrSWRunName object might be named hrSWRunName.1287"
hrSWRunIndex,1.3.6.1.2.1.25.4.2.1.1,integer32,read-only,objecttype,column,"A unique value for each piece of software running on the host. Wherever possible, this should be the system's native, unique identification number."
hrSWRunName,1.3.6.1.2.1.25.4.2.1.2,internationaldisplaystring,read-only,objecttype,column,"A textual description of this running piece of software, including the manufacturer, revision, and the name by which it is commonly known. If this software was installed locally, this should be the same string as used in the corresponding hrSWInstalledName."
hrSWRunID,1.3.6.1.2.1.25.4.2.1.3,productid,read-only,objecttype,column,"The product ID of this running piece of software."
hrSWRunPath,1.3.6.1.2.1.25.4.2.1.4,internationaldisplaystring,read-only,objecttype,column,"A description of the location on long-term storage (e.g. a disk drive) from which this software was loaded."
hrSWRunParameters,1.3.6.1.2.1.25.4.2.1.5,internationaldisplaystring,read-only,objecttype,column,"A description of the parameters supplied to this software when it was initially loaded."
hrSWRunType,1.3.6.1.2.1.25.4.2.1.6,integer,read-only,objecttype,column,"The type of this software. Enumeration: 'deviceDriver': 3, 'unknown': 1, 'operatingSystem': 2, 'application': 4."
hrSWRunStatus,1.3.6.1.2.1.25.4.2.1.7,integer,read-write,objecttype,column,"The status of this running piece of software. Setting this value to invalid(4) shall cause this software to stop running and to be unloaded. Sets to other values are not valid. Enumeration: 'running': 1, 'runnable': 2, 'notRunnable': 3, 'invalid': 4."
hrSWRunPerf,1.3.6.1.2.1.25.5,,,objectidentity,,""
hrSWRunPerfTable,1.3.6.1.2.1.25.5.1,,no-access,objecttype,table,"The (conceptual) table of running software performance metrics."
hrSWRunPerfEntry,1.3.6.1.2.1.25.5.1.1,,no-access,objecttype,row,"A (conceptual) entry containing software performance metrics. As an example, an instance of the hrSWRunPerfCPU object might be named hrSWRunPerfCPU.1287"
hrSWRunPerfCPU,1.3.6.1.2.1.25.5.1.1.1,integer32,read-only,objecttype,column,"The number of centi-seconds of the total system's CPU resources consumed by this process. Note that on a multi-processor system, this value may increment by more than one centi-second in one centi-second of real (wall clock) time."
hrSWRunPerfMem,1.3.6.1.2.1.25.5.1.1.2,kbytes,read-only,objecttype,column,"The total amount of real system memory allocated to this process."
hrSWInstalled,1.3.6.1.2.1.25.6,,,objectidentity,,""
hrSWInstalledLastChange,1.3.6.1.2.1.25.6.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when an entry in the hrSWInstalledTable was last added, renamed, or deleted. Because this table is likely to contain many entries, polling of this object allows a management station to determine when re-downloading of the table might be useful."
hrSWInstalledLastUpdateTime,1.3.6.1.2.1.25.6.2,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when the hrSWInstalledTable was last completely updated. Because caching of this data will be a popular implementation strategy, retrieval of this object allows a management station to obtain a guarantee that no data in this table is older than the indicated time."
hrSWInstalledTable,1.3.6.1.2.1.25.6.3,,no-access,objecttype,table,"The (conceptual) table of software installed on this host."
hrSWInstalledEntry,1.3.6.1.2.1.25.6.3.1,,no-access,objecttype,row,"A (conceptual) entry for a piece of software installed on this host. As an example of how objects in this table are named, an instance of the hrSWInstalledName object might be named hrSWInstalledName.96"
hrSWInstalledIndex,1.3.6.1.2.1.25.6.3.1.1,integer32,read-only,objecttype,column,"A unique value for each piece of software installed on the host. This value shall be in the range from 1 to the number of pieces of software installed on the host."
hrSWInstalledName,1.3.6.1.2.1.25.6.3.1.2,internationaldisplaystring,read-only,objecttype,column,"A textual description of this installed piece of software, including the manufacturer, revision, the name by which it is commonly known, and optionally, its serial number."
hrSWInstalledID,1.3.6.1.2.1.25.6.3.1.3,productid,read-only,objecttype,column,"The product ID of this installed piece of software."
hrSWInstalledType,1.3.6.1.2.1.25.6.3.1.4,integer,read-only,objecttype,column,"The type of this software. Enumeration: 'deviceDriver': 3, 'unknown': 1, 'operatingSystem': 2, 'application': 4."
hrSWInstalledDate,1.3.6.1.2.1.25.6.3.1.5,dateandtime,read-only,objecttype,column,"The last-modification date of this application as it would appear in a directory listing. If this information is not known, then this variable shall have the value corresponding to January 1, year 0000, 00:00:00.0, which is encoded as (hex)'00 00 01 01 00 00 00 00'."
hrMIBAdminInfo,1.3.6.1.2.1.25.7,,,objectidentity,,""
hostResourcesMibModule,1.3.6.1.2.1.25.7.1,,,moduleidentity,,"This MIB is for use in managing host systems. The term `host' is construed to mean any computer that communicates with other similar computers attached to the internet and that is directly used by one or more human beings. Although this MIB does not necessarily apply to devices whose primary function is communications services (e.g., terminal servers, routers, bridges, monitoring equipment), such relevance is not explicitly precluded. This MIB instruments attributes common to all internet hosts including, for example, both personal computers and systems that run variants of Unix."
hrMIBCompliances,1.3.6.1.2.1.25.7.2,,,objectidentity,,""
hrMIBCompliance,1.3.6.1.2.1.25.7.2.1,,,modulecompliance,,"The requirements for conformance to the Host Resources MIB."
hrMIBGroups,1.3.6.1.2.1.25.7.3,,,objectidentity,,""
hrSystemGroup,1.3.6.1.2.1.25.7.3.1,,,objectgroup,,"The Host Resources System Group."
hrStorageGroup,1.3.6.1.2.1.25.7.3.2,,,objectgroup,,"The Host Resources Storage Group."
hrDeviceGroup,1.3.6.1.2.1.25.7.3.3,,,objectgroup,,"The Host Resources Device Group."
hrSWRunGroup,1.3.6.1.2.1.25.7.3.4,,,objectgroup,,"The Host Resources Running Software Group."
hrSWRunPerfGroup,1.3.6.1.2.1.25.7.3.5,,,objectgroup,,"The Host Resources Running Software Performance Group."
hrSWInstalledGroup,1.3.6.1.2.1.25.7.3.6,,,objectgroup,,"The Host Resources Installed Software Group."
