OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyStackingSlotChannelInfoStatus,1.3.6.1.4.1.890.1.15.3.97.2.2.1.3,integer,read-only,objecttype,column,"The stacking channel status. Enumeration: 'down': 2, 'up': 1."
zyStackingSlotChannelInfoPorts,1.3.6.1.4.1.890.1.15.3.97.2.2.1.4,portlist,read-only,objecttype,column,"Port list in the stacking channel."
zyStackingSlotChannelInfoNeighbor,1.3.6.1.4.1.890.1.15.3.97.2.2.1.5,integer,read-only,objecttype,column,"neighbor slot id connected by stacking channel."
zyStackingSlotChannelInfoSpeed,1.3.6.1.4.1.890.1.15.3.97.2.2.1.6,integer,read-only,objecttype,column,"neighbor slot id connected by stacking channel. Enumeration: 'speed_12G': 2, 'none': 0, 'speed_10G': 1."
zyStackingTopology,1.3.6.1.4.1.890.1.15.3.97.2.3,integer,read-only,objecttype,scalar,"get current stacking topology Enumeration: 'ring': 2, 'chain': 1."
zyxelStackingTrapInfoObjects,1.3.6.1.4.1.890.1.15.3.97.3,,,objectidentity,,""
zyStackingTrapInfoMsg,1.3.6.1.4.1.890.1.15.3.97.3.1,octet string,no-access,objecttype,scalar,"There is the message of stacking trap."
zyxelStackingNotifications,1.3.6.1.4.1.890.1.15.3.97.4,,,objectidentity,,""
zyStackingChannelUp,1.3.6.1.4.1.890.1.15.3.97.4.1,,,notificationtype,,"Stacking channel up."
zyStackingChannelDown,1.3.6.1.4.1.890.1.15.3.97.4.2,,,notificationtype,,"Stacking channel down."
zyStackingSlotAttach,1.3.6.1.4.1.890.1.15.3.97.4.3,,,notificationtype,,"Stacking slot attached success."
zyStackingSlotDetach,1.3.6.1.4.1.890.1.15.3.97.4.4,,,notificationtype,,"Stacking slot detach."
zyStackingNewMaster,1.3.6.1.4.1.890.1.15.3.97.4.5,,,notificationtype,,"New master with correspond slot ID."
zyStackingUpgradeFirmwareFail,1.3.6.1.4.1.890.1.15.3.97.4.6,,,notificationtype,,"Upgrade firmware fail with correspond slot ID"
zyStackingNewBackup,1.3.6.1.4.1.890.1.15.3.97.4.7,,,notificationtype,,"New Backup with correspond slot ID."
zyStackingBackupTakeover,1.3.6.1.4.1.890.1.15.3.97.4.8,,,notificationtype,,"Replaced master with correspond slot ID."
zyStackingNewMasterFromTakeover,1.3.6.1.4.1.890.1.15.3.97.4.9,,,notificationtype,,"New master from taking over with correspond slot ID."
zyStackingSyncConfFail,1.3.6.1.4.1.890.1.15.3.97.4.10,,,notificationtype,,"Sync. configuration fail with correspond slot ID."
zyStackingSysRestoreConfFail,1.3.6.1.4.1.890.1.15.3.97.4.11,,,notificationtype,,"Stacking backup takeover resotre configuration fail."
zyStackingSlotInitFail,1.3.6.1.4.1.890.1.15.3.97.4.12,,,notificationtype,,"Stacking Slot init fail."
zyStackingSlotChangeIndex,1.3.6.1.4.1.890.1.15.3.97.4.13,,,notificationtype,,"Stacking change slot index."
zyStackingPriorityChange,1.3.6.1.4.1.890.1.15.3.97.4.14,,,notificationtype,,"Staking prority change."
zyStackingTopologyChange,1.3.6.1.4.1.890.1.15.3.97.4.15,,,notificationtype,,"Staking topology change."
