OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlSntpNtpConfigSrvEntryType,1.3.6.1.4.1.89.92.2.1.16.1.1,rlsntpntpsyncentrytype,no-access,objecttype,column,"Server type: Synchronize Server or Primary Poll Server."
rlSntpNtpConfigSrvInetAddressType,1.3.6.1.4.1.89.92.2.1.16.1.2,inetaddresstype,read-only,objecttype,column,"Server inet address type."
rlSntpNtpConfigSrvInetAddress,1.3.6.1.4.1.89.92.2.1.16.1.3,inetaddress,read-only,objecttype,column,"Server inet address."
rlSntpNtpConfigSrvMrid,1.3.6.1.4.1.89.92.2.1.16.1.4,integer,read-only,objecttype,column,"The mrid of the server."
rlSntpNtpConfigSrvIfIndex,1.3.6.1.4.1.89.92.2.1.16.1.5,integer,read-only,objecttype,column,"The interface addressed of the server."
rlSntpNtpConfigSrvSyncType,1.3.6.1.4.1.89.92.2.1.16.1.6,rlsntpntpsynctype,read-only,objecttype,column,"The type of synchronization."
rlSntpNtpConfigSrvStratum,1.3.6.1.4.1.89.92.2.1.16.1.7,ntpstratum,read-only,objecttype,column,"The stratum of the synced server."
rlSntpConfig,1.3.6.1.4.1.89.92.2.2,,,objectidentity,,""
rlSntpClientMode,1.3.6.1.4.1.89.92.2.2.1,integer,read-only,objecttype,scalar,"Current operational mode of SNTP client. Enumeration: 'active': 2, 'passive': 3, 'none': 1."
rlSntpUnicastAdminState,1.3.6.1.4.1.89.92.2.2.2,integer,read-write,objecttype,scalar,"SNTP Unicast Administrative state - Enable/Disable SNTP. In case of reinitializing polling or time synchronization this MIB is modified. The MIB can be enabled even thought it is already enabled. Enumeration: 'disabled': 2, 'enabled': 1."
rlSntpBroadcastAdminState,1.3.6.1.4.1.89.92.2.2.3,integer,read-write,objecttype,scalar,"SNTP Broadcast Administrative state - Enable/Disable SNTP. In case of reinitializing polling or time synchronization this MIB is modified. The MIB can be enabled even thought it is already enabled. Enumeration: 'disabled': 2, 'enabled': 1, 'ipv4OnlyEnabled': 3, 'ipv6OnlyEnabled': 4."
rlSntpAnycastAdminState,1.3.6.1.4.1.89.92.2.2.4,integer,read-write,objecttype,scalar,"SNTP Anycast Administrative state - Enable/Disable SNTP. In case of reinitializing polling or time synchronization this MIB is modified. The MIB can be enabled even thought it is already enabled. Enumeration: 'disabled': 2, 'enabled': 1, 'ipv4OnlyEnabled': 3, 'ipv6OnlyEnabled': 4."
rlSntpUnicastPollState,1.3.6.1.4.1.89.92.2.2.5,truthvalue,read-write,objecttype,scalar,"SNTP Unicast poll state - TRUE for polled."
rlSntpBroadcastPollState,1.3.6.1.4.1.89.92.2.2.6,truthvalue,read-write,objecttype,scalar,"SNTP Broadcast poll state - TRUE for polled."
rlSntpAnycastPollState,1.3.6.1.4.1.89.92.2.2.7,truthvalue,read-write,objecttype,scalar,"SNTP Anycast poll state - TRUE for polled."
rlSntpAuthenticationState,1.3.6.1.4.1.89.92.2.2.8,integer,read-write,objecttype,scalar,"SNTP authentication state- Enable/Disable SNTP. Enumeration: 'disabled': 2, 'enabled': 1."
rlTimeValidFlag,1.3.6.1.4.1.89.92.2.2.9,truthvalue,read-write,objecttype,scalar,"Is time valid."
rlSntpConfigBroadcastTable,1.3.6.1.4.1.89.92.2.2.10,,no-access,objecttype,table,"A table containing broadcast mode information per interface."
rlSntpBroadcastEntry,1.3.6.1.4.1.89.92.2.2.10.1,,no-access,objecttype,row,"Private paramters for interface: sntp status, broadcast mode."
rlSntpBroadcastIfIndex,1.3.6.1.4.1.89.92.2.2.10.1.1,integer,no-access,objecttype,column,"The interface addressed by this entry."
rlSntpBroadcastIfAdminState,1.3.6.1.4.1.89.92.2.2.10.1.2,integer,read-write,objecttype,column,"SNTP interface Adminstrative state- Enable/Disable SNTP. In case of reinitializing polling or time synchronization this MIB is modified. The MIB can be enabled even thought it is already enabled. Enumeration: 'disabled': 2, 'enabled': 1."
rlSntpBroadcastMode,1.3.6.1.4.1.89.92.2.2.10.1.3,integer,read-write,objecttype,column,"SNTP/NTP Broadcast Mode. none - no broadcast SNTP packets are received or sent. Receive - host only receive SNTP packets that were sent to broadcast address (were not directed to the host). This is multicast mode in the RFC. Send - host only send SNTP packets and wait for replies directed to the host. This is anycast mode in the RFC. ReceiveSend - host receive broadcast messages (destination is broadcast address in the received messages) and send SNTP packets to wait for replies directed to the host (destination address of the reply is the host address). This mode combines anycast and multicast modes in the RFC. Enumeration: 'receive': 2, 'none': 1, 'receiveSend': 4, 'send': 3."
rlSntpBroadcastPolled,1.3.6.1.4.1.89.92.2.2.10.1.4,truthvalue,read-write,objecttype,column,"TRUE if participating in polling cycle, else FALSE."
rlSntpBroadcastAddress,1.3.6.1.4.1.89.92.2.2.10.1.5,ipaddress,read-only,objecttype,column,"Ip Address of a trusted SNTP server."
rlSntpBroadcastStratum,1.3.6.1.4.1.89.92.2.2.10.1.6,ntpstratum,read-only,objecttype,column,"The stratum of this server."
rlSntpBroadcastLastResp,1.3.6.1.4.1.89.92.2.2.10.1.7,ntptimestamp,read-only,objecttype,column,"SNTP Broadcast Last Response Time"
rlSntpBroadcastStatus,1.3.6.1.4.1.89.92.2.2.10.1.8,integer,read-only,objecttype,column,"The Operational State of the remote IP Address of the SNTP Broadcast. unknown - requests were not sent yet. inProcess - replies were not received yet. up - server sent SNTP packets. down - server stopped sending SNTP packets. Enumeration: 'down': 4, 'unknown': 1, 'inProcess': 2, 'up': 3."
rlSntpBroadcastOffset,1.3.6.1.4.1.89.92.2.2.10.1.9,ntptimestamp,read-only,objecttype,column,"The estimated offset of the server's clock relative to the local clock, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpBroadcastDelay,1.3.6.1.4.1.89.92.2.2.10.1.10,ntpsignedtimevalue,read-only,objecttype,column,"The estimated round-trip delay of the server's clock relative to the local clock over the network path between them, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpBroadcastRowStatus,1.3.6.1.4.1.89.92.2.2.10.1.11,rowstatus,read-write,objecttype,column,"The Status of this SNTP broadcast interface information."
rlSntpConfigAnycastTable,1.3.6.1.4.1.89.92.2.2.11,,no-access,objecttype,table,"A table containing anycast information per interface."
rlSntpAnycastEntry,1.3.6.1.4.1.89.92.2.2.11.1,,no-access,objecttype,row,"Private paramters for interface: server info."
rlSntpAnycastIfIndex,1.3.6.1.4.1.89.92.2.2.11.1.1,integer,no-access,objecttype,column,"The interface addressed by this entry."
rlSntpAnycastAddress,1.3.6.1.4.1.89.92.2.2.11.1.2,ipaddress,read-only,objecttype,column,"Ip Address of a trusted SNTP server."
rlSntpAnycastStratum,1.3.6.1.4.1.89.92.2.2.11.1.3,ntpstratum,read-only,objecttype,column,"The stratum of this server."
rlSntpAnycastLastResp,1.3.6.1.4.1.89.92.2.2.11.1.4,ntptimestamp,read-only,objecttype,column,"SNTP Anycast Last Response Time"
rlSntpAnycastStatus,1.3.6.1.4.1.89.92.2.2.11.1.5,integer,read-only,objecttype,column,"The Operational State of the remote IP Address of the SNTP Anycast. unknown - requests were not sent yet. inProcess - replies were not received yet. up - server sent SNTP packets. down - server stopped sending SNTP packets. Enumeration: 'down': 4, 'unknown': 1, 'inProcess': 2, 'up': 3."
rlSntpAnycastOffset,1.3.6.1.4.1.89.92.2.2.11.1.6,ntptimestamp,read-only,objecttype,column,"The estimated offset of the server's clock relative to the local clock, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpAnycastDelay,1.3.6.1.4.1.89.92.2.2.11.1.7,ntpsignedtimevalue,read-only,objecttype,column,"The estimated round-trip delay of the server's clock relative to the local clock over the network path between them, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpAnycastRowStatus,1.3.6.1.4.1.89.92.2.2.11.1.8,rowstatus,read-write,objecttype,column,"The Status of this SNTP anycast interface information."
rlSntpConfigServerTable,1.3.6.1.4.1.89.92.2.2.12,,no-access,objecttype,table,"A table containing trusted SNTP servers to be queried in unicast or broadcast mode."
rlSntpServerEntry,1.3.6.1.4.1.89.92.2.2.12.1,,no-access,objecttype,row,"A trusted server."
rlSntpServerAddress,1.3.6.1.4.1.89.92.2.2.12.1.1,ipaddress,no-access,objecttype,column,"Ip Address of a trusted SNTP server."
rlSntpServerPolled,1.3.6.1.4.1.89.92.2.2.12.1.2,truthvalue,read-write,objecttype,column,"TRUE if participating in polling cycle, else FALSE."
rlSntpServerStratum,1.3.6.1.4.1.89.92.2.2.12.1.3,ntpstratum,read-only,objecttype,column,"The stratum of this server."
rlSntpServerLastResp,1.3.6.1.4.1.89.92.2.2.12.1.4,ntptimestamp,read-only,objecttype,column,"SNTP Server Last Response Time"
rlSntpServerStatus,1.3.6.1.4.1.89.92.2.2.12.1.5,integer,read-only,objecttype,column,"The Operational State of the remote IP Address of the SNTP Server. unknown - requests were not sent yet. inProcess - replies were not received yet. up - server sent SNTP packets. down - server stopped sending SNTP packets. Enumeration: 'down': 4, 'unknown': 1, 'inProcess': 2, 'up': 3."
rlSntpServersOffset,1.3.6.1.4.1.89.92.2.2.12.1.6,ntptimestamp,read-only,objecttype,column,"The estimated offset of the server's clock relative to the local clock, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpServersDelay,1.3.6.1.4.1.89.92.2.2.12.1.7,ntpsignedtimevalue,read-only,objecttype,column,"The estimated round-trip delay of the server's clock relative to the local clock over the network path between them, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpServersKeyIdentifier,1.3.6.1.4.1.89.92.2.2.12.1.8,unsigned32,read-write,objecttype,column,"Authentication key identifier. The valid range is 1-4294967295. Value zero, means no authentication is being done."
rlSntpServerRowStatus,1.3.6.1.4.1.89.92.2.2.12.1.9,rowstatus,read-write,objecttype,column,"The Status of this SNTP server information."
rlSntpConfigAuthenticationTable,1.3.6.1.4.1.89.92.2.2.13,,no-access,objecttype,table,"A table authentication keys."
rlSntpAuthenticationEntry,1.3.6.1.4.1.89.92.2.2.13.1,,no-access,objecttype,row,"Keys information for authenticationof NTP packets."
rlSntpAuthenticationKeyID,1.3.6.1.4.1.89.92.2.2.13.1.1,unsigned32,read-write,objecttype,column,"The key identifier. Valid rabge for key identifier is 1-4294967295."
rlSntpAuthenticationKeyValue,1.3.6.1.4.1.89.92.2.2.13.1.2,displaystring,read-write,objecttype,column,"Key value."
rlSntpAuthenticationKeyState,1.3.6.1.4.1.89.92.2.2.13.1.3,integer,read-write,objecttype,column,"Authentication key state - Enable/Disable key. Enumeration: 'disabled': 2, 'enabled': 1."
rlSntpAuthenticationRowStatus,1.3.6.1.4.1.89.92.2.2.13.1.4,rowstatus,read-write,objecttype,column,"The Status of this Authentication key information."
rlSntpPort,1.3.6.1.4.1.89.92.2.2.14,integer,read-write,objecttype,scalar,"User defined SNTP port."
rlSntpConfigBroadcastInetTable,1.3.6.1.4.1.89.92.2.2.15,,no-access,objecttype,table,"A table containing broadcast mode information per interface."
rlSntpBroadcastInetEntry,1.3.6.1.4.1.89.92.2.2.15.1,,no-access,objecttype,row,"Private paramters for interface: sntp status, broadcast mode."
rlSntpBroadcastInetIfIndex,1.3.6.1.4.1.89.92.2.2.15.1.1,integer,no-access,objecttype,column,"The interface addressed by this entry."
rlSntpBroadcastInetIfAdminState,1.3.6.1.4.1.89.92.2.2.15.1.2,integer,read-write,objecttype,column,"SNTP interface Adminstrative state- Enable/Disable SNTP. In case of reinitializing polling or time synchronization this MIB is modified. The MIB can be enabled even thought it is already enabled. Enumeration: 'disabled': 2, 'enabled': 1."
rlSntpBroadcastInetMode,1.3.6.1.4.1.89.92.2.2.15.1.3,integer,read-write,objecttype,column,"SNTP/NTP Broadcast Mode. none - no broadcast SNTP packets are received or sent. Receive - host only receive SNTP packets that were sent to broadcast address (were not directed to the host). This is multicast mode in the RFC. Send - host only send SNTP packets and wait for replies directed to the host. This is anycast mode in the RFC. ReceiveSend - host receive broadcast messages (destination is broadcast address in the received messages) and send SNTP packets to wait for replies directed to the host (destination address of the reply is the host address). This mode combines anycast and multicast modes in the RFC. Enumeration: 'receive': 2, 'none': 1, 'receiveSend': 4, 'send': 3."
rlSntpBroadcastInetPolled,1.3.6.1.4.1.89.92.2.2.15.1.4,truthvalue,read-write,objecttype,column,"TRUE if participating in polling cycle, else FALSE."
rlSntpBroadcastInetAddressType,1.3.6.1.4.1.89.92.2.2.15.1.5,inetaddresstype,read-only,objecttype,column,"Inet Address Type of a trusted SNTP server."
rlSntpBroadcastInetAddress,1.3.6.1.4.1.89.92.2.2.15.1.6,inetaddress,read-only,objecttype,column,"Inet Address of a trusted SNTP server."
rlSntpBroadcastInetStratum,1.3.6.1.4.1.89.92.2.2.15.1.7,ntpstratum,read-only,objecttype,column,"The stratum of this server."
rlSntpBroadcastInetLastResp,1.3.6.1.4.1.89.92.2.2.15.1.8,ntptimestamp,read-only,objecttype,column,"SNTP Broadcast Last Response Time"
rlSntpBroadcastInetStatus,1.3.6.1.4.1.89.92.2.2.15.1.9,integer,read-only,objecttype,column,"The Operational State of the remote IP Address of the SNTP Broadcast. unknown - requests were not sent yet. inProcess - replies were not received yet. up - server sent SNTP packets. down - server stopped sending SNTP packets. Enumeration: 'down': 4, 'unknown': 1, 'inProcess': 2, 'up': 3."
rlSntpBroadcastInetOffset,1.3.6.1.4.1.89.92.2.2.15.1.10,ntptimestamp,read-only,objecttype,column,"The estimated offset of the server's clock relative to the local clock, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpBroadcastInetDelay,1.3.6.1.4.1.89.92.2.2.15.1.11,ntpsignedtimevalue,read-only,objecttype,column,"The estimated round-trip delay of the server's clock relative to the local clock over the network path between them, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpBroadcastInetRowStatus,1.3.6.1.4.1.89.92.2.2.15.1.12,rowstatus,read-write,objecttype,column,"The Status of this SNTP broadcast interface information."
rlSntpConfigAnycastInetTable,1.3.6.1.4.1.89.92.2.2.16,,no-access,objecttype,table,"A table containing anycast information per interface."
rlSntpAnycastInetEntry,1.3.6.1.4.1.89.92.2.2.16.1,,no-access,objecttype,row,"Private paramters for interface: server info."
rlSntpAnycastInetIfIndex,1.3.6.1.4.1.89.92.2.2.16.1.1,integer,no-access,objecttype,column,"The interface addressed by this entry."
rlSntpAnycastInetAddressType,1.3.6.1.4.1.89.92.2.2.16.1.2,inetaddresstype,read-only,objecttype,column,"Inet Address Type of a trusted SNTP server."
rlSntpAnycastInetAddress,1.3.6.1.4.1.89.92.2.2.16.1.3,inetaddress,read-only,objecttype,column,"Inet Address of a trusted SNTP server."
rlSntpAnycastInetStratum,1.3.6.1.4.1.89.92.2.2.16.1.4,ntpstratum,read-only,objecttype,column,"The stratum of this server."
rlSntpAnycastInetLastResp,1.3.6.1.4.1.89.92.2.2.16.1.5,ntptimestamp,read-only,objecttype,column,"SNTP Anycast Last Response Time"
rlSntpAnycastInetStatus,1.3.6.1.4.1.89.92.2.2.16.1.6,integer,read-only,objecttype,column,"The Operational State of the remote IP Address of the SNTP Anycast. unknown - requests were not sent yet. inProcess - replies were not received yet. up - server sent SNTP packets. down - server stopped sending SNTP packets. Enumeration: 'down': 4, 'unknown': 1, 'inProcess': 2, 'up': 3."
rlSntpAnycastInetOffset,1.3.6.1.4.1.89.92.2.2.16.1.7,ntptimestamp,read-only,objecttype,column,"The estimated offset of the server's clock relative to the local clock, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpAnycastInetDelay,1.3.6.1.4.1.89.92.2.2.16.1.8,ntpsignedtimevalue,read-only,objecttype,column,"The estimated round-trip delay of the server's clock relative to the local clock over the network path between them, in seconds. The host determines the value of this object using the algorithm described in RFC 2030."
rlSntpAnycastInetRowStatus,1.3.6.1.4.1.89.92.2.2.16.1.9,rowstatus,read-write,objecttype,column,"The Status of this SNTP anycast interface information."
rlSntpConfigServerInetTable,1.3.6.1.4.1.89.92.2.2.17,,no-access,objecttype,table,"A table containing trusted SNTP servers to be queried in unicast or broadcast mode."
