OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpduAlarmL1LoadMinor,1.3.6.1.4.1.4555.2.30.3.3,integer,read-only,objecttype,scalar,"L1 load minor alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL1OutVoltMajor,1.3.6.1.4.1.4555.2.30.3.4,integer,read-only,objecttype,scalar,"L1 output votage major alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL1OutVoltMinor,1.3.6.1.4.1.4555.2.30.3.5,integer,read-only,objecttype,scalar,"L1 output voltage minor alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL2LoadMajor,1.3.6.1.4.1.4555.2.30.3.6,integer,read-only,objecttype,scalar,"L2 load major alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL2LoadMinor,1.3.6.1.4.1.4555.2.30.3.7,integer,read-only,objecttype,scalar,"L2 load minor alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL2OutVoltMajor,1.3.6.1.4.1.4555.2.30.3.8,integer,read-only,objecttype,scalar,"L2 output votage major alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL2OutVoltMinor,1.3.6.1.4.1.4555.2.30.3.9,integer,read-only,objecttype,scalar,"L2 output voltage minor alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL3LoadMajor,1.3.6.1.4.1.4555.2.30.3.10,integer,read-only,objecttype,scalar,"L3 load major alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL3LoadMinor,1.3.6.1.4.1.4555.2.30.3.11,integer,read-only,objecttype,scalar,"L3 load minor alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL3OutVoltMajor,1.3.6.1.4.1.4555.2.30.3.12,integer,read-only,objecttype,scalar,"L3 output votage major alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL3OutVoltMinor,1.3.6.1.4.1.4555.2.30.3.13,integer,read-only,objecttype,scalar,"L3 output voltage minor alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL12LoadMajor,1.3.6.1.4.1.4555.2.30.3.14,integer,read-only,objecttype,scalar,"L1, L2 load major alarm Enumeration: 'on': 1, 'off': 0."
dpduAlarmL12LoadMinor,1.3.6.1.4.1.4555.2.30.3.15,integer,read-only,objecttype,scalar,"L1, L2 load minor alarm Enumeration: 'on': 1, 'off': 0."
dpduEnvironment,1.3.6.1.4.1.4555.2.30.4,,,objectidentity,,""
dpduEnvTemperature,1.3.6.1.4.1.4555.2.30.4.1,integer,read-only,objecttype,scalar,"The ambient environmental temperature."
dpduEnvHumidity,1.3.6.1.4.1.4555.2.30.4.2,integer,read-only,objecttype,scalar,"The environmental humidity."
dpduEnvSetTemperatureWarnLimit,1.3.6.1.4.1.4555.2.30.4.3,integer,read-write,objecttype,scalar,"Alarm dpduEnvOverWarnTemperature on when the environmental temperature over the value."
dpduEnvSetTemperatureAlarmLimit,1.3.6.1.4.1.4555.2.30.4.4,integer,read-write,objecttype,scalar,"Alarm dpduEnvOverAlarmTemperature on when the environmental temperature over the value."
dpduEnvSetHumidityWarnLimit,1.3.6.1.4.1.4555.2.30.4.5,integer,read-write,objecttype,scalar,"Alarm dpduEnvOverWarnHumidity on when the environmental humidity over the value."
dpduEnvSetHumidityAlarmLimit,1.3.6.1.4.1.4555.2.30.4.6,integer,read-write,objecttype,scalar,"Alarm dpduEnvOverAlarmHumidity on when the environmental humidity over the value."
dpduEnvSetEnvRelay1,1.3.6.1.4.1.4555.2.30.4.7,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dpduEnvSetEnvRelay2,1.3.6.1.4.1.4555.2.30.4.8,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dpduEnvSetEnvRelay3,1.3.6.1.4.1.4555.2.30.4.9,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dpduEnvSetEnvRelay4,1.3.6.1.4.1.4555.2.30.4.10,integer,read-write,objecttype,scalar," Enumeration: 'normalClose': 1, 'normalOpen': 0."
dpduWarnOverEnvTemperature,1.3.6.1.4.1.4555.2.30.4.11,integer,read-only,objecttype,scalar,"Does the environment over warning temperature? Enumeration: 'on': 1, 'off': 0."
dpduAlarmOverEnvTemperature,1.3.6.1.4.1.4555.2.30.4.12,integer,read-only,objecttype,scalar,"Does the environment over alarm temperature? Enumeration: 'on': 1, 'off': 0."
dpduWarnmOverEnvHumidity,1.3.6.1.4.1.4555.2.30.4.13,integer,read-only,objecttype,scalar,"Does the environment over warn humidity? Enumeration: 'on': 1, 'off': 0."
dpduAlarmOverEnvHumidity,1.3.6.1.4.1.4555.2.30.4.14,integer,read-only,objecttype,scalar,"Does the environment over alarm humidity? Enumeration: 'on': 1, 'off': 0."
dpduAlarmEnvRelay1,1.3.6.1.4.1.4555.2.30.4.15,integer,read-only,objecttype,scalar,"The alarm status of relay1. Enumeration: 'on': 1, 'off': 0."
dpduAlarmEnvRelay2,1.3.6.1.4.1.4555.2.30.4.16,integer,read-only,objecttype,scalar," The alarm status of relay2. Enumeration: 'on': 1, 'off': 0."
dpduAlarmEnvRelay3,1.3.6.1.4.1.4555.2.30.4.17,integer,read-only,objecttype,scalar," The alarm status of relay3. Enumeration: 'on': 1, 'off': 0."
dpduAlarmEnvRelay4,1.3.6.1.4.1.4555.2.30.4.18,integer,read-only,objecttype,scalar," The alarm status of relay4. Enumeration: 'on': 1, 'off': 0."
dpduAlarmEnvDisconnect,1.3.6.1.4.1.4555.2.30.4.19,integer,read-only,objecttype,scalar," To indicate the communication status of EnviroProbe. Enumeration: 'yes': 1, 'no': 0."
dpduTraps,1.3.6.1.4.1.4555.2.30.20,,,objectidentity,,""
dpduCommunicationLost,1.3.6.1.4.1.4555.2.30.200.1,,,notificationtype,,"Communication with the PDU failed."
dpduCommunicationEstablished,1.3.6.1.4.1.4555.2.30.200.2,,,notificationtype,,"Communication with the PDU reestablished."
dpduL1LoadMajorAlarm,1.3.6.1.4.1.4555.2.30.200.3,,,notificationtype,,"L1 load major alarm."
dpduL1LoadMajorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.4,,,notificationtype,,"Recover from L1 load major alarm."
dpduL1LoadMinorAlarm,1.3.6.1.4.1.4555.2.30.200.5,,,notificationtype,,"L1 load minor alarm."
dpduL1LoadMinorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.6,,,notificationtype,,"Recover from L1 load minor alarm."
dpduL1OutVoltMajorAlarm,1.3.6.1.4.1.4555.2.30.200.7,,,notificationtype,,"L1 output voltage major alarm."
dpduL1OutVoltMajorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.8,,,notificationtype,,"Recover from L1 output voltage major alarm."
dpduL1OutVoltMinorAlarm,1.3.6.1.4.1.4555.2.30.200.9,,,notificationtype,,"L1 output voltage minor alarm."
dpduL1OutVoltMinorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.10,,,notificationtype,,"Recover from L1 output voltage minor alarm."
dpduL2LoadMajorAlarm,1.3.6.1.4.1.4555.2.30.200.11,,,notificationtype,,"L2 load major alarm."
dpduL2LoadMajorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.12,,,notificationtype,,"Recover from L2 load major alarm."
dpduL2LoadMinorAlarm,1.3.6.1.4.1.4555.2.30.200.13,,,notificationtype,,"L2 load minor alarm."
dpduL2LoadMinorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.14,,,notificationtype,,"Recover from L2 load minor alarm."
dpduL2OutVoltMajorAlarm,1.3.6.1.4.1.4555.2.30.200.15,,,notificationtype,,"L2 output voltage major alarm."
dpduL2OutVoltMajorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.16,,,notificationtype,,"Recover from L2 output voltage major alarm."
dpduL2OutVoltMinorAlarm,1.3.6.1.4.1.4555.2.30.200.17,,,notificationtype,,"L2 output voltage minor alarm."
dpduL2OutVoltMinorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.18,,,notificationtype,,"Recover from L2 output voltage minor alarm."
dpduL3LoadMajorAlarm,1.3.6.1.4.1.4555.2.30.200.19,,,notificationtype,,"L3 load major alarm."
dpduL3LoadMajorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.20,,,notificationtype,,"Recover from L3 load major alarm."
dpduL3LoadMinorAlarm,1.3.6.1.4.1.4555.2.30.200.21,,,notificationtype,,"L3 load minor alarm."
dpduL3LoadMinorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.22,,,notificationtype,,"Recover from L3 load minor alarm."
dpduL3OutVoltMajorAlarm,1.3.6.1.4.1.4555.2.30.200.23,,,notificationtype,,"L3 output voltage major alarm."
dpduL3OutVoltMajorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.24,,,notificationtype,,"Recover from L3 output voltage major alarm."
dpduL3OutVoltMinorAlarm,1.3.6.1.4.1.4555.2.30.200.25,,,notificationtype,,"L3 output voltage minor alarm."
dpduL3OutVoltMinorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.26,,,notificationtype,,"Recover from L3 output voltage minor alarm."
dpduL12LoadMajorAlarm,1.3.6.1.4.1.4555.2.30.200.27,,,notificationtype,,"L1 L2 load major alarm."
dpduL12LoadMajorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.28,,,notificationtype,,"Recover from L1 L2 load major alarm."
dpduL12LoadMinorAlarm,1.3.6.1.4.1.4555.2.30.200.29,,,notificationtype,,"L1 L2 load minor alarm."
dpduL12LoadMinorAlarmRecover,1.3.6.1.4.1.4555.2.30.200.30,,,notificationtype,,"Recover from L1 L2 load minor alarm."
dpduEnvCommunicationLost,1.3.6.1.4.1.4555.2.30.200.31,,,notificationtype,,"Communication with the environmental sensor failed."
dpduEnvCommunicationEstablished,1.3.6.1.4.1.4555.2.30.200.32,,,notificationtype,,"Communication with the environmental sensor reestablished."
dpduEnvOverWarnTemperature,1.3.6.1.4.1.4555.2.30.200.33,,,notificationtype,,"The environment over warning temperature."
dpduNoLongerEnvOverWarnTemperature,1.3.6.1.4.1.4555.2.30.200.34,,,notificationtype,,"The environment recovered from over warning temperature."
dpduEnvOverWarnHumidity,1.3.6.1.4.1.4555.2.30.200.35,,,notificationtype,,"The environment over warning humidity."
dpduNoLongerEnvOverWarnHumidity,1.3.6.1.4.1.4555.2.30.200.36,,,notificationtype,,"The environment recovered from over warning humidity."
dpduEnvOverAlarmTemperature,1.3.6.1.4.1.4555.2.30.200.37,,,notificationtype,,"The environment over alarm temperature."
dpduNoLongerEnvOverAlarmTemperature,1.3.6.1.4.1.4555.2.30.200.38,,,notificationtype,,"The environment recovered from over alarm temperature."
dpduEnvOverAlarmHumidity,1.3.6.1.4.1.4555.2.30.200.39,,,notificationtype,,"The environment over alarm humidity."
dpduNoLongerEnvOverAlarmHumidity,1.3.6.1.4.1.4555.2.30.200.40,,,notificationtype,,"The environment recovered from over alarm humidity."
dpduEnvRelay1Alarm,1.3.6.1.4.1.4555.2.30.200.41,,,notificationtype,,"The environment relay1 is not in normal state."
dpduEnvRelay1Normal,1.3.6.1.4.1.4555.2.30.200.42,,,notificationtype,,"The environment relay1 is in normal state."
dpduEnvRelay2Alarm,1.3.6.1.4.1.4555.2.30.200.43,,,notificationtype,,"The environment relay2 is not in normal state."
dpduEnvRelay2Normal,1.3.6.1.4.1.4555.2.30.200.44,,,notificationtype,,"The environment relay2 is in normal state."
dpduEnvRelay3Alarm,1.3.6.1.4.1.4555.2.30.200.45,,,notificationtype,,"The environment relay3 is not in normal state."
dpduEnvRelay3Normal,1.3.6.1.4.1.4555.2.30.200.46,,,notificationtype,,"The environment relay3 is in normal state."
dpduEnvRelay4Alarm,1.3.6.1.4.1.4555.2.30.200.47,,,notificationtype,,"The environment relay4 is not in normal state."
dpduEnvRelay4Normal,1.3.6.1.4.1.4555.2.30.200.48,,,notificationtype,,"The environment relay4 is in normal state."
