OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDs3E3ConfigClearAlarmThreshold,1.3.6.1.4.1.18.3.4.26.10.1.18,integer,read-write,objecttype,column,"Specifies clear time for performance failure conditions, in seconds. When a performance failure condition has been cleared for greater than the time specified by this parameter then the failure cleared condition is registered and a message is logged."
wfDs3E3ConfigLoopbackState,1.3.6.1.4.1.18.3.4.26.10.1.19,integer,read-only,objecttype,column,"Indicates the current loopback state of this interface. The interface can be in one the following states: Line Loopback Payload Loopback no loopback Loopback modes can be initiated by either of two methods: Manager requested Loopback is initiated by the Manager of this device. Network requested Loopback is initiated by this interface receiving an in-band request on the network from the far end device. Enumeration: 'mgrreqlineloop': 2, 'noloop': 1, 'netreqpayloadloop': 5, 'netreqlineloop': 4, 'mgrreqpayloadloop': 3."
wfDs3E3ConfigSendCode,1.3.6.1.4.1.18.3.4.26.10.1.20,integer,read-only,objecttype,column,"This variable is currently read-only and it indicates what type of code has been sent across the DS3 interface by the device. The values mean: SENDNOCODE - sending looped or normal data SENDLINECODE - sending a request for a line loopback SENDPAYLOADCODE - sending a request for a payload loopback SENDDS1LOOPCODE - sending a request for a DS1 loopback  Enumeration: 'sendds1loopcode': 4, 'sendpayloadcode': 3, 'sendnocode': 1, 'sendlinecode': 2."
wfDs3E3ActionTable,1.3.6.1.4.1.18.3.4.26.17,,no-access,objecttype,table,"DS3E3 configuration Action record - write only Configuration parameters"
wfDs3E3ActionEntry,1.3.6.1.4.1.18.3.4.26.17.1,,no-access,objecttype,row,"An entry in the DS3E3 Config table"
wfDs3E3ActionPortLineNumber,1.3.6.1.4.1.18.3.4.26.17.1.1,integer,read-only,objecttype,column,"Instance ID LineNumber, filled in by driver"
wfDs3E3ActionSendFeacLoopCode,1.3.6.1.4.1.18.3.4.26.17.1.2,integer,read-write,objecttype,column,"Selects a Far End Alarm and Control Channel code to be sent to the remote end. Enumeration: 'lineloop': 1, 'deactivatepl': 4, 'noaction': 21, 'deactivatell': 2, 'payloadloop': 3."
wfDs3E3ActionSendFeacDs1LoopUpCode,1.3.6.1.4.1.18.3.4.26.17.1.3,integer,read-write,objecttype,column,"Selects Loop Up code to be sent to the remote end for a DS1. Value passed through this attribute is the DS1 Port number (1 through 28). Enumeration: 'noaction': 29."
wfDs3E3ActionSendFeacDs1LoopDownCode,1.3.6.1.4.1.18.3.4.26.17.1.4,integer,read-write,objecttype,column,"Selects Loop Down code to be sent to the remote end for a DS1. Value passed through this attribute is the DS1 Port number (1 through 28). Enumeration: 'noaction': 29."
wfDs3E3ActionClearCurrentStats,1.3.6.1.4.1.18.3.4.26.17.1.5,integer,read-write,objecttype,column,"Clears this port's Current 15 minute Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs3E3ActionClearFarEndCurrentStats,1.3.6.1.4.1.18.3.4.26.17.1.6,integer,read-write,objecttype,column,"Clears this port's Far End, Current 15 minute Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs3E3ActionClearDayCurrentStats,1.3.6.1.4.1.18.3.4.26.17.1.7,integer,read-write,objecttype,column,"Clears this port's Current Day Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs3E3ActionClearFarEndDayCurrentStats,1.3.6.1.4.1.18.3.4.26.17.1.8,integer,read-write,objecttype,column,"Clears this port's Far End, Current Day Statistics. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs3E3ActionClearIntervalStats,1.3.6.1.4.1.18.3.4.26.17.1.9,integer,read-write,objecttype,column,"Clears All Interval Statistics (15 minute and day) of this port. Enumeration: 'clrStats': 1, 'noaction': 2."
wfDs3E3ActionClearFarEndIntervalStats,1.3.6.1.4.1.18.3.4.26.17.1.10,integer,read-write,objecttype,column,"Clears All Far End Interval Statistics (15 minute and day) of this port. Enumeration: 'clrStats': 1, 'noaction': 2."
