OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfIsdbStatErrorInts,1.3.6.1.4.1.18.3.4.33.2.1.25,counter,read-only,objecttype,column,"Interrupts caused by errors"
wfIsdbStatTimer1Ints,1.3.6.1.4.1.18.3.4.33.2.1.26,counter,read-only,objecttype,column,"Timer 1 Interrupt"
wfIsdbStatTimer2Ints,1.3.6.1.4.1.18.3.4.33.2.1.27,counter,read-only,objecttype,column,"Timer 2 Interrupt"
wfIsdbStatTimer3Ints,1.3.6.1.4.1.18.3.4.33.2.1.28,counter,read-only,objecttype,column,"Timer 3 Interrupt"
wfIsdbStatTimer4Ints,1.3.6.1.4.1.18.3.4.33.2.1.29,counter,read-only,objecttype,column,"Timer 4 Interrupt"
wfIsdbStatBusErrors,1.3.6.1.4.1.18.3.4.33.2.1.30,counter,read-only,objecttype,column,"Bus errors on Isdb"
wfIsdbStatRxFrames,1.3.6.1.4.1.18.3.4.33.2.1.31,counter,read-only,objecttype,column,"Number of frames received without error"
wfIsdbStatRxOctets,1.3.6.1.4.1.18.3.4.33.2.1.32,counter,read-only,objecttype,column,"Number of octets received without error"
wfIsdbStatRxLacks,1.3.6.1.4.1.18.3.4.33.2.1.33,counter,read-only,objecttype,column,"Number of Rx frames dropped due to lack of buffer resources"
wfIsdbStatRxDataLinkMsgLacks,1.3.6.1.4.1.18.3.4.33.2.1.34,counter,read-only,objecttype,column,"Number of datalink frames dropped due to lack of buffer resources"
wfIsdbStatRxManagementMsgLacks,1.3.6.1.4.1.18.3.4.33.2.1.35,counter,read-only,objecttype,column,"Number managment messages dropped due to lack of buffer resources"
wfIsdbStatRxBadFrames,1.3.6.1.4.1.18.3.4.33.2.1.36,counter,read-only,objecttype,column,"Number of bad receive frames, caused by FCS errors or non octet aligned. "
wfIsdbStatRxOverFlows,1.3.6.1.4.1.18.3.4.33.2.1.37,counter,read-only,objecttype,column,"Number of receive overflows, device FIFO overflowed before next DMA cycle granted. No buffer resources available."
wfIsdbStatRxRunts,1.3.6.1.4.1.18.3.4.33.2.1.38,counter,read-only,objecttype,column,"Number of runt frames received or number of frames where the Carrier Detect signal was lost during reception."
wfIsdbStatRxLargeFrames,1.3.6.1.4.1.18.3.4.33.2.1.39,counter,read-only,objecttype,column,"Number of frames received that exceed the size of a frame with a datalink header + X.25 header + 256 bytes of data (total 265 bytes)"
wfIsdbStatRxSmallFrames,1.3.6.1.4.1.18.3.4.33.2.1.40,counter,read-only,objecttype,column,"Number of frames received that are less than the size of the datalink header (< 2 bytes)"
wfIsdbStatRxIncompleteFrames,1.3.6.1.4.1.18.3.4.33.2.1.41,counter,read-only,objecttype,column,"Number of frames which were incompletely received. These are frames which may have resulted from FRMRR errors."
wfIsdbStatRxInts,1.3.6.1.4.1.18.3.4.33.2.1.42,counter,read-only,objecttype,column,"Total number of receive interrupts on the isdb board"
wfIsdbStatRxDataLinkFrames,1.3.6.1.4.1.18.3.4.33.2.1.43,counter,read-only,objecttype,column,"Total number of datalink frames received"
wfIsdbStatRxDataLinkDiscards,1.3.6.1.4.1.18.3.4.33.2.1.44,counter,read-only,objecttype,column,"Number of datalink frames that were discarded"
wfIsdbStatRxManagementFrames,1.3.6.1.4.1.18.3.4.33.2.1.45,counter,read-only,objecttype,column,"Number of management frames received"
wfIsdbStatRxUnknownFrames,1.3.6.1.4.1.18.3.4.33.2.1.46,counter,read-only,objecttype,column,"Number of unknown frames received"
wfIsdbStatTxFrames,1.3.6.1.4.1.18.3.4.33.2.1.47,counter,read-only,objecttype,column,"Total number of frames transmitted without error"
wfIsdbStatTxOctets,1.3.6.1.4.1.18.3.4.33.2.1.48,counter,read-only,objecttype,column,"Total number of octets transmitted without error"
wfIsdbStatTxLacks,1.3.6.1.4.1.18.3.4.33.2.1.49,counter,read-only,objecttype,column,"Number of frames clipped in driver's transmit routine due to transmit congestion. "
wfIsdbStatTxUnderFlows,1.3.6.1.4.1.18.3.4.33.2.1.50,counter,read-only,objecttype,column,"Number of transmission underflows, device FIFO went empty before next DMA request was granted. "
wfIsdbStatTxAbortedFrames,1.3.6.1.4.1.18.3.4.33.2.1.51,counter,read-only,objecttype,column,"Number of frames where CTS was lost during transmission. "
wfIsdbStatTxMsgs,1.3.6.1.4.1.18.3.4.33.2.1.52,counter,read-only,objecttype,column,"Total number of messages transmitted"
wfIsdbStatTxLargeMsgs,1.3.6.1.4.1.18.3.4.33.2.1.53,counter,read-only,objecttype,column,"Number of messages transmitted to the driver that exceed the size of the datalink header + X.25 header + 256 bytes of data (total 265 bytes)"
wfIsdbStatTxSmallMsgs,1.3.6.1.4.1.18.3.4.33.2.1.54,counter,read-only,objecttype,column,"Number of messages transmitted to the driver that are less than the size of the datalink header ( < 2 bytes)"
wfIsdbStatTxInts,1.3.6.1.4.1.18.3.4.33.2.1.55,counter,read-only,objecttype,column,"Total number of transmit interrupts on the isdb board"
wfIsdbStatTxDataLinkFrames,1.3.6.1.4.1.18.3.4.33.2.1.56,counter,read-only,objecttype,column,"Number of datalink frames transmitted"
wfIsdbStatTxManagementFrames,1.3.6.1.4.1.18.3.4.33.2.1.57,counter,read-only,objecttype,column,"Number of management frames transmitted"
wfIsdbStatTxUnknownFrames,1.3.6.1.4.1.18.3.4.33.2.1.58,counter,read-only,objecttype,column,"Number of unknown frames transmitted"
wfIsdbPortDefaultCfgTable,1.3.6.1.4.1.18.3.4.33.3,,no-access,objecttype,table,"ASYNC line record"
wfIsdbPortDefaultCfgEntry,1.3.6.1.4.1.18.3.4.33.3.1,,no-access,objecttype,row,"An entry in the ASYNC table"
wfIsdbPortDefaultCfgDelete,1.3.6.1.4.1.18.3.4.33.3.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfIsdbPortDefaultCfgDisable,1.3.6.1.4.1.18.3.4.33.3.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortDefaultCfgState,1.3.6.1.4.1.18.3.4.33.3.1.3,integer,read-only,objecttype,column,"Current state of the Async port on the I-SDB Enumeration: 'down': 2, 'init': 3, 'up': 1."
wfIsdbPortDefaultCfgSlot,1.3.6.1.4.1.18.3.4.33.3.1.4,integer,read-only,objecttype,column,"Instance ID Slot, filled in by the ISDB mib gate"
wfIsdbPortDefaultCfgConnector,1.3.6.1.4.1.18.3.4.33.3.1.5,integer,read-only,objecttype,column,"Instance ID Connector, filled in by ISDB mib gate. For the ASN this attribute is an encoded value and is equal to 'module'*10 + 'connector'. Where 'module' is defined in attribute 86 and 'connector' is defined in attribute 78 of this table. For non-ASN platforms this attribute is the physical connector number on the slot."
wfIsdbPortDefaultCfgNumber,1.3.6.1.4.1.18.3.4.33.3.1.6,integer,read-only,objecttype,column,"Instance ID Async Port, filled in by the ISDB mib gate"
wfIsdbPortDefaultCfgBaudRate,1.3.6.1.4.1.18.3.4.33.3.1.7,integer,read-write,objecttype,column,"Baud rate configured on this Async Port Enumeration: 'baudrate1200b': 1200, 'baudrate4800b': 4800, 'baudrate300b': 300, 'baudrate19200b': 19200, 'baudrate9600b': 9600, 'baudrate2400b': 2400."
wfIsdbPortDefaultCfgDataBits,1.3.6.1.4.1.18.3.4.33.3.1.8,integer,read-write,objecttype,column,"Number of data bits configured on this Async Port Enumeration: 'eight': 8, 'seven': 7, 'six': 6, 'five': 5."
wfIsdbPortDefaultCfgParity,1.3.6.1.4.1.18.3.4.33.3.1.9,integer,read-write,objecttype,column,"Type of parity configured on this Async Port Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
wfIsdbPortDefaultCfgStopBits,1.3.6.1.4.1.18.3.4.33.3.1.10,integer,read-write,objecttype,column,"Number of stop bits configured on this Async Port Enumeration: 's15bit': 2, 's2bit': 3, 's1bit': 1."
wfIsdbPortDefaultCfgCts,1.3.6.1.4.1.18.3.4.33.3.1.11,integer,read-write,objecttype,column,"DCE (output) configuration of the CTS signal Enumeration: 'alwaysOn': 1, 'followRTS': 4, 'followFlowControl': 3, 'alwaysOff': 2."
wfIsdbPortDefaultCfgDsr,1.3.6.1.4.1.18.3.4.33.3.1.12,integer,read-write,objecttype,column,"DCE (output) configuration of the DSR signal Enumeration: 'alwaysOn': 1, 'toggleOnDisconnect': 4, 'followDTR': 3, 'alwaysOff': 2."
wfIsdbPortDefaultCfgDcd,1.3.6.1.4.1.18.3.4.33.3.1.13,integer,read-write,objecttype,column,"DCE (output) configuration of the DCD signal Enumeration: 'alwaysOn': 1, 'followVC': 4, 'followDTR': 3, 'alwaysOff': 2."
wfIsdbPortDefaultCfgPrompt,1.3.6.1.4.1.18.3.4.33.3.1.14,displaystring,read-write,objecttype,column,"Character string to be used for Async Port prompt"
wfIsdbPortDefaultCfgCommandParser,1.3.6.1.4.1.18.3.4.33.3.1.15,integer,read-write,objecttype,column,"Default command parser for Async Port Enumeration: 'test': 2, 'men': 1, 'x25pad': 3, 'loopback': 4."
wfIsdbPortDefaultCfgInactivityTimeOut,1.3.6.1.4.1.18.3.4.33.3.1.16,integer,read-write,objecttype,column,"Async port is reset after inactivity period"
wfIsdbPortDefaultCfgRxQueueSize,1.3.6.1.4.1.18.3.4.33.3.1.17,integer,read-write,objecttype,column,"Size of the async port's receive queue"
wfIsdbPortDefaultCfgTxQueueSize,1.3.6.1.4.1.18.3.4.33.3.1.18,integer,read-write,objecttype,column,"Size of the async port's transmit queue"
wfIsdbPortDefaultCfgRxXoff,1.3.6.1.4.1.18.3.4.33.3.1.19,integer,read-write,objecttype,column,"Flow Control Xon/Xoff for Isdb's async port Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortDefaultCfgTxXoff,1.3.6.1.4.1.18.3.4.33.3.1.20,integer,read-write,objecttype,column,"Flow Control Xon/Xoff for remote terminal Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortDefaultCfgDtrAction,1.3.6.1.4.1.18.3.4.33.3.1.21,integer,read-write,objecttype,column,"Determines whether or not an action is taken when the DTR signal changes Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortDefaultCfgRxXoffAction,1.3.6.1.4.1.18.3.4.33.3.1.22,integer,read-write,objecttype,column,"Determine whether or not we notify the application when an Xon or Xoff change occurs Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortCurrentCfgTable,1.3.6.1.4.1.18.3.4.33.4,,no-access,objecttype,table,"ASYNC Current line record"
wfIsdbPortCurrentCfgEntry,1.3.6.1.4.1.18.3.4.33.4.1,,no-access,objecttype,row,"An entry in the ASYNC table"
wfIsdbPortCurrentCfgState,1.3.6.1.4.1.18.3.4.33.4.1.1,integer,read-only,objecttype,column,"Current state of the Async port on the I-SDB Enumeration: 'down': 2, 'init': 3, 'up': 1."
wfIsdbPortCurrentCfgSlot,1.3.6.1.4.1.18.3.4.33.4.1.2,integer,read-only,objecttype,column,"Instance ID Slot, filled in by the ISDB mib gate"
wfIsdbPortCurrentCfgConnector,1.3.6.1.4.1.18.3.4.33.4.1.3,integer,read-only,objecttype,column,"Instance ID Connector, filled in by ISDB mib gate. For the ASN this attribute is an encoded value and is equal to 'module'*10 + 'connector'. Where 'module' is defined in attribute 86 and 'connector' is defined in attribute 78 of this table. For non-ASN platforms this attribute is the physical connector number on the slot."
wfIsdbPortCurrentCfgNumber,1.3.6.1.4.1.18.3.4.33.4.1.4,integer,read-only,objecttype,column,"Instance ID Async Port, filled in by the ISDB mib gate"
wfIsdbPortCurrentCfgBaudRate,1.3.6.1.4.1.18.3.4.33.4.1.5,integer,read-only,objecttype,column,"Baud rate configured on this Async Port Enumeration: 'baudrate1200b': 1200, 'baudrate4800b': 4800, 'baudrate300b': 300, 'baudrate19200b': 19200, 'baudrate9600b': 9600, 'baudrate2400b': 2400."
wfIsdbPortCurrentCfgDataBits,1.3.6.1.4.1.18.3.4.33.4.1.6,integer,read-only,objecttype,column,"Number of data bits configured on this Async Port Enumeration: 'eight': 8, 'seven': 7, 'six': 6, 'five': 5."
wfIsdbPortCurrentCfgParity,1.3.6.1.4.1.18.3.4.33.4.1.7,integer,read-only,objecttype,column,"Type of parity configured on this Async Port Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
wfIsdbPortCurrentCfgStopBits,1.3.6.1.4.1.18.3.4.33.4.1.8,integer,read-only,objecttype,column,"Number of stop bits configured on this Async Port Enumeration: 's15bit': 2, 's2bit': 3, 's1bit': 1."
wfIsdbPortCurrentCfgCts,1.3.6.1.4.1.18.3.4.33.4.1.9,integer,read-only,objecttype,column,"DCE (output) configuration of the CTS signal Enumeration: 'alwaysOn': 1, 'followRTS': 4, 'followFlowControl': 3, 'alwaysOff': 2."
wfIsdbPortCurrentCfgDsr,1.3.6.1.4.1.18.3.4.33.4.1.10,integer,read-only,objecttype,column,"DCE (output) configuration of the DSR signal Enumeration: 'alwaysOn': 1, 'toggleOnDisconnect': 4, 'followDTR': 3, 'alwaysOff': 2."
wfIsdbPortCurrentCfgDcd,1.3.6.1.4.1.18.3.4.33.4.1.11,integer,read-only,objecttype,column,"DCE (output) configuration of the DCD signal Enumeration: 'alwaysOn': 1, 'followVC': 4, 'followDTR': 3, 'alwaysOff': 2."
wfIsdbPortCurrentCfgPrompt,1.3.6.1.4.1.18.3.4.33.4.1.12,displaystring,read-only,objecttype,column,"Character string to be used for Async Port prompt"
wfIsdbPortCurrentCfgCommandParser,1.3.6.1.4.1.18.3.4.33.4.1.13,integer,read-only,objecttype,column,"Current command parser for Async Port Enumeration: 'test': 2, 'men': 1, 'x25pad': 3, 'loopback': 4."
wfIsdbPortCurrentCfgInactivityTimeout,1.3.6.1.4.1.18.3.4.33.4.1.14,integer,read-only,objecttype,column,"Async port is reset after inactivity period"
wfIsdbPortCurrentCfgRxQueueSize,1.3.6.1.4.1.18.3.4.33.4.1.15,integer,read-only,objecttype,column,"Size of the async port's receive queue"
wfIsdbPortCurrentCfgTxQueueSize,1.3.6.1.4.1.18.3.4.33.4.1.16,integer,read-only,objecttype,column,"Size of the async port's transmit queue"
wfIsdbPortCurrentCfgRxXoff,1.3.6.1.4.1.18.3.4.33.4.1.17,integer,read-only,objecttype,column,"Flow Control Xon/Xoff for Isdb's async port Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortCurrentCfgTxXoff,1.3.6.1.4.1.18.3.4.33.4.1.18,integer,read-only,objecttype,column,"Flow Control Xon/Xoff for remote terminal Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortCurrentCfgDtrAction,1.3.6.1.4.1.18.3.4.33.4.1.19,integer,read-only,objecttype,column,"Determines whether or not an action is taken when the DTR signal changes Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortCurrentCfgRxXoffAction,1.3.6.1.4.1.18.3.4.33.4.1.20,integer,read-only,objecttype,column,"Determine whether or not we notify the application when an Xon or Xoff change occurs  Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortStatTable,1.3.6.1.4.1.18.3.4.33.5,,no-access,objecttype,table,"ASYNC line record"
wfIsdbPortStatEntry,1.3.6.1.4.1.18.3.4.33.5.1,,no-access,objecttype,row,"An entry in the ASYNC table"
wfIsdbPortStatState,1.3.6.1.4.1.18.3.4.33.5.1.1,integer,read-only,objecttype,column,"Current state of the Async port on the I-SDB Enumeration: 'down': 2, 'init': 3, 'up': 1."
wfIsdbPortStatSlot,1.3.6.1.4.1.18.3.4.33.5.1.2,integer,read-only,objecttype,column,"Instance ID Slot, filled in by the ISDB mib gate"
wfIsdbPortStatConnector,1.3.6.1.4.1.18.3.4.33.5.1.3,integer,read-only,objecttype,column,"Instance ID Connector, filled in by ISDB mib gate. For the ASN this attribute is an encoded value and is equal to 'module'*10 + 'connector'. Where 'module' is defined in attribute 86 and 'connector' is defined in attribute 78 of this table. For non-ASN platforms this attribute is the physical connector number on the slot."
wfIsdbPortStatNumber,1.3.6.1.4.1.18.3.4.33.5.1.4,integer,read-only,objecttype,column,"Instance ID Async Port, filled in by the ISDB mib gate"
wfIsdbPortStatRxOctets,1.3.6.1.4.1.18.3.4.33.5.1.5,counter,read-only,objecttype,column,"Number of octets received on Async Port"
wfIsdbPortStatRxLacks,1.3.6.1.4.1.18.3.4.33.5.1.6,counter,read-only,objecttype,column,"Number of lack of resources encountered while receiving on Async Port"
wfIsdbPortStatRxWaits,1.3.6.1.4.1.18.3.4.33.5.1.7,counter,read-only,objecttype,column,"Number of times we had to wait because the receive queue was full"
wfIsdbPortStatTxOctets,1.3.6.1.4.1.18.3.4.33.5.1.8,counter,read-only,objecttype,column,"Number of octets transmitted on Async Port"
wfIsdbPortStatTxLacks,1.3.6.1.4.1.18.3.4.33.5.1.9,counter,read-only,objecttype,column,"Number of lack of resources encountered when transmitting on Async Port"
wfIsdbPortStatTxWaits,1.3.6.1.4.1.18.3.4.33.5.1.10,counter,read-only,objecttype,column,"Number of times we had to wait because the transmit queue was full"
wfIsdbPortStatBreaksDetected,1.3.6.1.4.1.18.3.4.33.5.1.11,counter,read-only,objecttype,column,"Number of Breaks detected on Async Port"
wfIsdbPortStatParityErrors,1.3.6.1.4.1.18.3.4.33.5.1.12,counter,read-only,objecttype,column,"Number of Parity Errors detected on Async Port"
wfIsdbPortStatFramingErrors,1.3.6.1.4.1.18.3.4.33.5.1.13,counter,read-only,objecttype,column,"Number of Framing Errors detected on Async Port"
wfIsdbPortStatOverrunErrors,1.3.6.1.4.1.18.3.4.33.5.1.14,counter,read-only,objecttype,column,"Async port is reset after inactivity period"
wfIsdbPortStatCtsState,1.3.6.1.4.1.18.3.4.33.5.1.15,integer,read-only,objecttype,column,"Current CTS state Enumeration: 'on': 1, 'off': 2."
wfIsdbPortStatCtsTransitions,1.3.6.1.4.1.18.3.4.33.5.1.16,counter,read-only,objecttype,column,"Number of times CTS has changed state"
wfIsdbPortStatRtsState,1.3.6.1.4.1.18.3.4.33.5.1.17,integer,read-only,objecttype,column,"Current RTS state Enumeration: 'on': 1, 'off': 2."
wfIsdbPortStatRtsTransitions,1.3.6.1.4.1.18.3.4.33.5.1.18,counter,read-only,objecttype,column,"Number of times that RTS has changed state"
wfIsdbPortStatDsrState,1.3.6.1.4.1.18.3.4.33.5.1.19,integer,read-only,objecttype,column,"Current DSR state Enumeration: 'on': 1, 'off': 2."
wfIsdbPortStatDsrTransitions,1.3.6.1.4.1.18.3.4.33.5.1.20,counter,read-only,objecttype,column,"Number of times DSR has changed state"
wfIsdbPortStatDcdState,1.3.6.1.4.1.18.3.4.33.5.1.21,integer,read-only,objecttype,column,"Current DCD state Enumeration: 'on': 1, 'off': 2."
wfIsdbPortStatDcdTransitions,1.3.6.1.4.1.18.3.4.33.5.1.22,counter,read-only,objecttype,column,"Number of times DCD has changed state"
wfIsdbPortStatDtrState,1.3.6.1.4.1.18.3.4.33.5.1.23,integer,read-only,objecttype,column,"Current DTR state Enumeration: 'on': 1, 'off': 2."
wfIsdbPortStatDtrTransitions,1.3.6.1.4.1.18.3.4.33.5.1.24,counter,read-only,objecttype,column,"Number of times DTR has changed state"
wfIsdbPortStatRxInts,1.3.6.1.4.1.18.3.4.33.5.1.25,counter,read-only,objecttype,column,"Number of receive interrupts on this port"
wfIsdbPortStatTxInts,1.3.6.1.4.1.18.3.4.33.5.1.26,counter,read-only,objecttype,column,"Number of transmit interrupts on this port"
wfIsdbPortStatModemInts,1.3.6.1.4.1.18.3.4.33.5.1.27,counter,read-only,objecttype,column,"Number of modem interrupts on this port"
wfIsdbPortStatSpecialCharCount,1.3.6.1.4.1.18.3.4.33.5.1.28,counter,read-only,objecttype,column,"Count of the number of times XON/XOFF changes are detected"
wfIsdbPortStatRxState,1.3.6.1.4.1.18.3.4.33.5.1.29,integer,read-only,objecttype,column,"Hardware chip enabled/disabled for receiving Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortStatRxFlowState,1.3.6.1.4.1.18.3.4.33.5.1.30,integer,read-only,objecttype,column,"Isdb board suspends/resumes output to the remote terminal  Enumeration: 'on': 1, 'off': 2, 'normal': 3."
wfIsdbPortStatTxState,1.3.6.1.4.1.18.3.4.33.5.1.31,integer,read-only,objecttype,column,"Hardware chip enabled/disabled for transmitting Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbPortStatTxFlowState,1.3.6.1.4.1.18.3.4.33.5.1.32,integer,read-only,objecttype,column,"Remote terminal suspends/resumes output to the isdb board  Enumeration: 'on': 1, 'off': 2, 'normal': 3."
