OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacRttReactVerifyErrorEnable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.6,truthvalue,read-only,objecttype,column,"Specifies if the error verification is enabled for reaction."
oacRttReactThresholdFalling,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.7,integer32,read-only,objecttype,column,"Specifies the threshold falling for reaction."
oacRttReactTimeoutEnable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.8,truthvalue,read-only,objecttype,column,"Specifies if the timeout is enabled for reaction."
oacRttStatisticsTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.6,,no-access,objecttype,table,"RTT statistics table."
oacRttStatisticsEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.6.1,,no-access,objecttype,row,"RTT statistics table entry."
oacRttStatisticsNumDistBuckets,1.3.6.1.4.1.13191.10.3.4.1223.1.1.6.1.1,integer32,read-only,objecttype,column,"Number of distibution buckets."
oacRttStatisticsNumHops,1.3.6.1.4.1.13191.10.3.4.1223.1.1.6.1.2,integer32,read-only,objecttype,column,"Number of hops."
oacRttStatisticsNumPaths,1.3.6.1.4.1.13191.10.3.4.1223.1.1.6.1.3,integer32,read-only,objecttype,column,"Number of paths."
oacRttStatisticsDistInterval,1.3.6.1.4.1.13191.10.3.4.1223.1.1.6.1.4,integer32,read-only,objecttype,column,"Distribution interval."
oacRttStatisticsNumHourGroups,1.3.6.1.4.1.13191.10.3.4.1223.1.1.6.1.5,integer32,read-only,objecttype,column,"Number of hour groups."
oacRttControlOperTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7,,no-access,objecttype,table,"A table with values for a RTT entry."
oacRttControlOperEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1,,no-access,objecttype,row,"RTT entry."
oacRttControlOperNumRtts,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.1,integer32,read-only,objecttype,column,"The number of probe total initialisation."
oacRttControlOperOctetsInUse,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.2,gauge32,read-only,objecttype,column,"Octets in use by the entry."
oacRttControlOperDiagText,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.3,displaystring,read-only,objecttype,column,""
oacRttControlOperOverThresholdOccurred,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.4,truthvalue,read-only,objecttype,column,"Specifies if threshold occured."
oacRttControlOperState,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.5,integer,read-write,objecttype,column,"Operations state of the RTT entry. Enumeration: 'reset': 1, 'orderlyStop': 2, 'immediateStop': 3, 'inactive': 5, 'restart': 7, 'active': 6, 'pending': 4."
oacRttControlOperTimeoutOccurred,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.6,truthvalue,read-only,objecttype,column,"True if a timeout occured."
oacRttControlOperRttLife,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.7,integer32,read-only,objecttype,column,"A value witch is decremented on every seconds. When it reaches zero, the RTT entry is suspended."
oacRttControlOperModificationTime,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.8,timestamp,read-only,objecttype,column,""
oacRttControlOperConnLostOccurred,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.9,truthvalue,read-only,objecttype,column,"Connection loss occured."
oacRttControlOperResetTime,1.3.6.1.4.1.13191.10.3.4.1223.1.1.7.1.10,timestamp,read-only,objecttype,column,"Reset time."
oacRttReactTriggerTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.8,,no-access,objecttype,table,"Table witch defines witch entries became active when a problem is detected."
oacRttReactTriggerEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.8.1,,no-access,objecttype,row,"Reaction trigger entry."
oacRttReactTriggerOacRttControlIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.1.8.1.1,integer32,no-access,objecttype,column,"Reaction trigger control index."
oacRttReactTriggerStatus,1.3.6.1.4.1.13191.10.3.4.1223.1.1.8.1.2,rowstatus,read-only,objecttype,column,"Used to create a trigger."
oacRttReactTriggerOperTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.9,,no-access,objecttype,table,"Reaction trigger operation table."
oacRttReactTriggerOperEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.9.1,,no-access,objecttype,row,"Reaction trigger operation table entry."
oacRttReactTriggerOperState,1.3.6.1.4.1.13191.10.3.4.1223.1.1.9.1.1,integer,read-only,objecttype,column,"Trigger state. Enumeration: 'active': 1, 'pending': 2."
oacRttLatestRttOperTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10,,no-access,objecttype,table,"Table with values for the latest RTT operation."
oacRttLatestRttOperEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10.1,,no-access,objecttype,row,"Operation entry."
oacRttLatestRttOperTime,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10.1.1,timestamp,read-only,objecttype,column,"The system time when the latest operation occured."
oacRttLatestRttOperSense,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10.1.2,rttresponsesense,read-only,objecttype,column,"Operation time."
oacRttLatestRttOperSenseDescription,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10.1.3,displaystring,read-only,objecttype,column,"Operation sense description."
oacRttLatestRttOperAddress,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10.1.4,oacrtttargetaddress,read-only,objecttype,column,"The address of the target."
oacRttLatestRttOperCompletionTime,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10.1.5,gauge32,read-only,objecttype,column,"Operation completion time."
oacRttLatestRttOperApplSpecificSense,1.3.6.1.4.1.13191.10.3.4.1223.1.1.10.1.6,integer32,read-only,objecttype,column,"Operation application specific sense."
oacRttHistory,1.3.6.1.4.1.13191.10.3.4.1223.1.2,,,objectidentity,,""
oacRttHistoryCollectionTable,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1,,no-access,objecttype,table,"The table with collected history information."
oacRttHistoryCollectionEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1,,no-access,objecttype,row,"History collection entry."
oacRttHistoryCollectionLifeIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.1,integer32,no-access,objecttype,column,"History collection life index."
oacRttHistoryCollectionBucketIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.2,integer32,no-access,objecttype,column,"History collection bucket index."
oacRttHistoryCollectionSampleIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.3,integer32,no-access,objecttype,column,"History collection sample index."
oacRttHistoryCollectionApplSpecificSense,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.4,integer32,read-only,objecttype,column,"History collection application specific sense."
oacRttHistoryCollectionAddress,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.5,oacrtttargetaddress,read-only,objecttype,column,"History collection address."
oacRttHistoryCollectionSampleTime,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.6,timestamp,read-only,objecttype,column,"History collection sample time."
oacRttHistoryCollectionSense,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.7,rttresponsesense,read-only,objecttype,column,"History collection sense."
oacRttHistoryCollectionSenseDescription,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.8,displaystring,read-only,objecttype,column,"History collection sense description."
oacRttHistoryCollectionCompletionTime,1.3.6.1.4.1.13191.10.3.4.1223.1.2.1.1.9,gauge32,read-only,objecttype,column,"History collection completion time."
oacRttStats,1.3.6.1.4.1.13191.10.3.4.1223.1.3,,,objectidentity,,""
oacRttStatsCollectTable,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1,,no-access,objecttype,table,"Table for collected statistical information."
oacRttStatsCollectEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1,,no-access,objecttype,row,"Statistics collection entry."
oacRttStatsCollectAddress,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.1,oacrtttargetaddress,read-only,objecttype,column,"Collection address."
oacRttStatsCollectNoConnections,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.2,integer32,read-only,objecttype,column,"How many times the connection cannot be etabilished."
oacRttStatsCollectBusies,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.3,integer32,read-only,objecttype,column,"How many times the connection status was busy."
oacRttStatsCollectTimeouts,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.4,integer32,read-only,objecttype,column,"How many timeouts."
oacRttStatsCollectSequenceErrors,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.5,integer32,read-only,objecttype,column,"How many sequence errors."
oacRttStatsCollectNumDisconnects,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.6,integer32,read-only,objecttype,column,"How many times the connection was disconnected."
oacRttStatsCollectVerifyErrors,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.7,integer32,read-only,objecttype,column,"How many verify errors."
oacRttStatsCollectDrops,1.3.6.1.4.1.13191.10.3.4.1223.1.3.1.1.8,integer32,read-only,objecttype,column,"How many drops."
oacRttStatsCaptureTable,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2,,no-access,objecttype,table,"Statistics capture table."
oacRttStatsCaptureEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1,,no-access,objecttype,row,"Statistics capture table entry."
oacRttStatsCaptureStartTimeIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.1,timestamp,no-access,objecttype,column,"Capture start time index."
oacRttStatsCapturePathIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.2,integer32,no-access,objecttype,column,"Capture path index."
oacRttStatsCaptureHopIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.3,integer32,no-access,objecttype,column,"Capture hop index."
oacRttStatsCaptureDistIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.4,integer32,no-access,objecttype,column,"Identifies buckets for a hop."
oacRttStatsCaptureSumCompletionTime,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.5,gauge32,read-only,objecttype,column,"Capture sum completion time."
oacRttStatsCaptureSumCompletionTime2Low,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.6,gauge32,read-only,objecttype,column,"Low part of the accumulated squares of completion times."
oacRttStatsCaptureSumCompletionTime2High,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.7,gauge32,read-only,objecttype,column,"High part of the accumulated squares of completion times."
oacRttStatsCaptureCompletionTimeMin,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.8,gauge32,read-only,objecttype,column,"Minimum completion time."
oacRttStatsCaptureCompletionTimeMax,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.9,gauge32,read-only,objecttype,column,"Maximum completion time."
oacRttStatsCaptureOverThresholds,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.10,integer32,read-only,objecttype,column,"Capture over tresholds."
oacRttStatsCaptureCompletions,1.3.6.1.4.1.13191.10.3.4.1223.1.3.2.1.11,integer32,read-only,objecttype,column,"Number of completed RTT probes."
oacRttStatsTotalsTable,1.3.6.1.4.1.13191.10.3.4.1223.1.3.3,,no-access,objecttype,table,"Totals table."
oacRttStatsTotalsEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.3.3.1,,no-access,objecttype,row,"Totals table entry."
oacRttStatsTotalsInitiations,1.3.6.1.4.1.13191.10.3.4.1223.1.3.3.1.1,integer32,read-only,objecttype,column,"Totals initiations."
oacRttStatsTotalsElapsedTime,1.3.6.1.4.1.13191.10.3.4.1223.1.3.3.1.2,timeinterval,read-only,objecttype,column,"Totals elapsed time."
oacRttStatsJitterHopTable,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4,,no-access,objecttype,table,"Jitter HOP table."
oacRttStatsJitterHopEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1,,no-access,objecttype,row,"Jitter HOP table entry."
oacRttStatsJitterPathIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.1,integer32,no-access,objecttype,column,"Identifies a RTT row in oacRttStatsJitterHopTable along with oacRttStatsJitterHopIndex."
oacRttStatsJitterHopIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.2,integer32,no-access,objecttype,column,"Identifies a RTT row in oacRttStatsJitterHopTable along with oacRttStatsJitterPathIndex."
oacRttStatsJitterHopIpAddress,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.3,inetaddress,read-only,objecttype,column,"IP Address of the Hop."
oacRttStatsJitterHopRTT,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.4,integer32,read-only,objecttype,column,"RTT for the Hop."
oacRttStatsJitterHopPacketLoss,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.5,integer32,read-only,objecttype,column,"Packet loss for the Hop."
oacRttStatsJitterHopJitter,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.6,integer32,read-only,objecttype,column,"Jitter for the Hop."
oacRttStatsJitterHopMinRTT,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.7,integer32,read-only,objecttype,column,"Min RTT for the Hop."
oacRttStatsJitterHopMaxRTT,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.8,integer32,read-only,objecttype,column,"Max RTT for the Hop."
oacRttStatsJitterHopSumRTT,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.9,integer32,read-only,objecttype,column,"Sum RTT for the Hop."
oacRttStatsJitterHopSum2RTT,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.10,integer32,read-only,objecttype,column,"Sum2 RTT for the Hop."
oacRttStatsJitterHopMinPosJitter,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.11,integer32,read-only,objecttype,column,"Min pos jitter for the Hop."
oacRttStatsJitterHopMaxPosJitter,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.12,integer32,read-only,objecttype,column,"Max pos jitter for the Hop."
oacRttStatsJitterHopSumPos,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.13,integer32,read-only,objecttype,column,"Sum pos jitter for the Hop."
oacRttStatsJitterHopSum2Pos,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.14,integer32,read-only,objecttype,column,"Sum2 pos jitter for the Hop."
oacRttStatsJitterHopMinNegJitter,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.15,integer32,read-only,objecttype,column,"Min neg jitter for the Hop."
oacRttStatsJitterHopMaxNegJitter,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.16,integer32,read-only,objecttype,column,"Max neg jitter for the Hop."
oacRttStatsJitterHopSumNeg,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.17,integer32,read-only,objecttype,column,"Sum neg jitter for the Hop."
oacRttStatsJitterHopSum2Neg,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.18,integer32,read-only,objecttype,column,"Sum2 neg jitter for the Hop."
oacRttStatsJitterHopOutOfSequence,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.19,integer32,read-only,objecttype,column,"Out of sequence pkts for the Hop."
oacRttStatsJitterHopDiscardedSamples,1.3.6.1.4.1.13191.10.3.4.1223.1.3.4.1.20,integer32,read-only,objecttype,column,"Discarded samples for the Hop."
oacRttAppl,1.3.6.1.4.1.13191.10.3.4.1223.1.4,,,objectidentity,,""
oacRttApplVersion,1.3.6.1.4.1.13191.10.3.4.1223.1.4.1,displaystring,read-only,objecttype,scalar,"Version"
oacRttApplSuppRttTypesTable,1.3.6.1.4.1.13191.10.3.4.1223.1.4.2,,no-access,objecttype,table,"A table of which contains the supported Rtt Monitor Types."
oacRttApplSuppRttTypesEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.4.2.1,,no-access,objecttype,row,"Define valid Rtt Monitor types."
oacRttApplSuppRttTypes,1.3.6.1.4.1.13191.10.3.4.1223.1.4.2.1.1,oacrttappltype,no-access,objecttype,column,"This object indexes the supported 'RttType' types."
oacRttApplSuppRttTypesValid,1.3.6.1.4.1.13191.10.3.4.1223.1.4.2.1.2,truthvalue,read-only,objecttype,column,"This object defines the supported 'RttMonRttType' types."
oacRttApplSuppProtocolsTable,1.3.6.1.4.1.13191.10.3.4.1223.1.4.3,,no-access,objecttype,table,"A table of which contains the supported Rtt Monitor Protocols."
oacRttApplSuppProtocolsEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.4.3.1,,no-access,objecttype,row,"A list that presents the valid Rtt Monitor Protocols."
oacRttApplSuppProtocols,1.3.6.1.4.1.13191.10.3.4.1223.1.4.3.1.1,oacrttapplprotocol,no-access,objecttype,column,"This object indexes the supported 'oacRttProtocol' protocols."
oacRttApplSuppProtocolsValid,1.3.6.1.4.1.13191.10.3.4.1223.1.4.3.1.2,truthvalue,read-only,objecttype,column,"This object defines the supported 'oacRttProtocol' protocols."
oacRttNotificationsPrefix,1.3.6.1.4.1.13191.10.3.4.1223.2,,,objectidentity,,""
oacRttNotifications,1.3.6.1.4.1.13191.10.3.4.1223.2.0,,,objectidentity,,""
oacRttConnectionChangeNotification,1.3.6.1.4.1.13191.10.3.4.1223.2.0.1,,,notificationtype,,""
oacRttTimeoutNotification,1.3.6.1.4.1.13191.10.3.4.1223.2.0.2,,,notificationtype,,""
oacRttThresholdNotification,1.3.6.1.4.1.13191.10.3.4.1223.2.0.3,,,notificationtype,,""
