OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bgpPathAttrOrigin,1.3.6.1.2.1.15.5.1.3,integer,read-only,objecttype,column,"The ultimate origin of the path information. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
bgpPathAttrASPath,1.3.6.1.2.1.15.5.1.4,octet string,read-only,objecttype,column,"The set of ASs that must be traversed to reach the network. This object is probably best represented as SEQUENCE OF INTEGER. For SMI compatibility, though, it is represented as OCTET STRING. Each AS is represented as a pair of octets according to the following algorithm: first-byte-of-pair = ASNumber / 256; second-byte-of-pair = ASNumber & 255;"
bgpPathAttrNextHop,1.3.6.1.2.1.15.5.1.5,ipaddress,read-only,objecttype,column,"The address of the border router that should be used for the destination network."
bgpPathAttrInterASMetric,1.3.6.1.2.1.15.5.1.6,integer32,read-only,objecttype,column,"The optional inter-AS metric. If this attribute has not been provided for this route, the value for this object is 0."
bgp4PathAttrTable,1.3.6.1.2.1.15.6,,no-access,objecttype,table,"The BGP-4 Received Path Attribute Table contains information about paths to destination networks received from all BGP4 peers."
bgp4PathAttrEntry,1.3.6.1.2.1.15.6.1,,no-access,objecttype,row,"Information about a path to a network."
bgp4PathAttrPeer,1.3.6.1.2.1.15.6.1.1,ipaddress,read-only,objecttype,column,"The IP address of the peer where the path information was learned."
bgp4PathAttrIpAddrPrefixLen,1.3.6.1.2.1.15.6.1.2,integer,read-only,objecttype,column,"Length in bits of the IP address prefix in the Network Layer Reachability Information field."
bgp4PathAttrIpAddrPrefix,1.3.6.1.2.1.15.6.1.3,ipaddress,read-only,objecttype,column,"An IP address prefix in the Network Layer Reachability Information field. This object is an IP address containing the prefix with length specified by bgp4PathAttrIpAddrPrefixLen. Any bits beyond the length specified by bgp4PathAttrIpAddrPrefixLen are zeroed."
bgp4PathAttrOrigin,1.3.6.1.2.1.15.6.1.4,integer,read-only,objecttype,column,"The ultimate origin of the path information. Enumeration: 'egp': 2, 'incomplete': 3, 'igp': 1."
bgp4PathAttrASPathSegment,1.3.6.1.2.1.15.6.1.5,octet string,read-only,objecttype,column,"The sequence of AS path segments. Each AS path segment is represented by a triple <type, length, value>. The type is a 1-octet field which has two possible values: 1 AS_SET: unordered set of ASs a route in the UPDATE message has traversed 2 AS_SEQUENCE: ordered set of ASs a route in the UPDATE message has traversed. The length is a 1-octet field containing the number of ASs in the value field. The value field contains one or more AS numbers, each AS is represented in the octet string as a pair of octets according to the following algorithm: first-byte-of-pair = ASNumber / 256; second-byte-of-pair = ASNumber & 255;"
bgp4PathAttrNextHop,1.3.6.1.2.1.15.6.1.6,ipaddress,read-only,objecttype,column,"The address of the border router that should be used for the destination network."
bgp4PathAttrMultiExitDisc,1.3.6.1.2.1.15.6.1.7,integer,read-only,objecttype,column,"This metric is used to discriminate between multiple exit points to an adjacent autonomous system. A value of -1 indicates the absence of this attribute."
bgp4PathAttrLocalPref,1.3.6.1.2.1.15.6.1.8,integer,read-only,objecttype,column,"The originating BGP4 speaker's degree of preference for an advertised route. A value of -1 indicates the absence of this attribute."
bgp4PathAttrAtomicAggregate,1.3.6.1.2.1.15.6.1.9,integer,read-only,objecttype,column,"Whether or not the local system has selected a less specific route without selecting a more specific route. Enumeration: 'lessSpecificRrouteNotSelected': 1, 'lessSpecificRouteSelected': 2."
bgp4PathAttrAggregatorAS,1.3.6.1.2.1.15.6.1.10,integer,read-only,objecttype,column,"The AS number of the last BGP4 speaker that performed route aggregation. A value of zero (0) indicates the absence of this attribute."
bgp4PathAttrAggregatorAddr,1.3.6.1.2.1.15.6.1.11,ipaddress,read-only,objecttype,column,"The IP address of the last BGP4 speaker that performed route aggregation. A value of 0.0.0.0 indicates the absence of this attribute."
bgp4PathAttrCalcLocalPref,1.3.6.1.2.1.15.6.1.12,integer,read-only,objecttype,column,"The degree of preference calculated by the receiving BGP4 speaker for an advertised route. A value of -1 indicates the absence of this attribute."
bgp4PathAttrBest,1.3.6.1.2.1.15.6.1.13,integer,read-only,objecttype,column,"An indication of whether or not this route was chosen as the best BGP4 route. Enumeration: 'true': 2, 'false': 1."
bgp4PathAttrUnknown,1.3.6.1.2.1.15.6.1.14,octet string,read-only,objecttype,column,"One or more path attributes not understood by this BGP4 speaker. Size zero (0) indicates the absence of such attribute(s). Octets beyond the maximum size, if any, are not recorded by this object."
bgpTraps,1.3.6.1.2.1.15.7,,,objectidentity,,""
bgpEstablished,1.3.6.1.2.1.15.7.1,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the ESTABLISHED state."
bgpBackwardTransition,1.3.6.1.2.1.15.7.2,,,notificationtype,,"The BGPBackwardTransition Event is generated when the BGP FSM moves from a higher numbered state to a lower numbered state."
