OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds3YellowAlarm,1.3.6.1.2.1.37.3.17,integer,read-only,objecttype,scalar,"YellowAlarm stat"
ds3AISDetect,1.3.6.1.2.1.37.3.18,integer,read-only,objecttype,scalar,"AISDetect stat"
ds3ClearErrorCntr,1.3.6.1.2.1.37.3.19,integer,read-write,objecttype,scalar," SET this object will clear the Error Counters. Enumeration: 'set': 1."
ds3GFCInsertion,1.3.6.1.2.1.37.3.20,integer,read-write,objecttype,scalar,"Insertion of GFC bits "
ds3BipolarSerialIO,1.3.6.1.2.1.37.3.21,integer,read-write,objecttype,scalar,"Bipolar serial IO"
ds3PayloadScrambling,1.3.6.1.2.1.37.3.22,integer,read-write,objecttype,scalar,"Payload scrambling"
ds3PLCPOverheadProc,1.3.6.1.2.1.37.3.23,integer,read-write,objecttype,scalar,"PLCP overhead processing"
ds3FEBEGeneration,1.3.6.1.2.1.37.3.24,integer,read-write,objecttype,scalar,"FEBE error generation"
ds3LoopBack,1.3.6.1.2.1.37.3.25,integer,read-write,objecttype,scalar,"LoopBack Mode "
ds3FEACGenNDetect,1.3.6.1.2.1.37.3.26,integer,read-write,objecttype,scalar,"FEAC generation/detection"
ds3RcvEQ,1.3.6.1.2.1.37.3.27,integer,read-write,objecttype,scalar,"Use internal receive equalizer"
ds3XmitLevel,1.3.6.1.2.1.37.3.28,integer,read-write,objecttype,scalar," transmit level: use normal (low) or long (high) cables"
retix,1.3.6.1.4.1.72,,,objectidentity,,""
metroLanSS,1.3.6.1.4.1.72.20,,,objectidentity,,""
ssUnitProfile,1.3.6.1.4.1.72.20.1,,,objectidentity,,""
ssBaseModule,1.3.6.1.4.1.72.20.1.1,integer,read-only,objecttype,scalar,"Identifies the type of main board card type"
ssIO1Module,1.3.6.1.4.1.72.20.1.2,integer,read-only,objecttype,scalar,"I/O 1 card type Enumeration: 'feast-card-id': 3, 'stakBus-card-id': 4, 'atm-card-id': 5, 'vacant': 1, 'pcnet-6-card-id': 2."
ssIO2Module,1.3.6.1.4.1.72.20.1.3,integer,read-only,objecttype,scalar,"I/O 2 card type Enumeration: 'feast-card-id': 3, 'stakBus-card-id': 4, 'atm-card-id': 5, 'vacant': 1, 'pcnet-6-card-id': 2."
ssBaseUnit,1.3.6.1.4.1.72.20.2,,,objectidentity,,""
ssBaseBootFWVer,1.3.6.1.4.1.72.20.2.1,integer,read-only,objecttype,scalar,"Version number of current boot firmware"
ssBaseSoftVer,1.3.6.1.4.1.72.20.2.2,integer,read-only,objecttype,scalar,"Version number of current software"
ssErrorLog,1.3.6.1.4.1.72.20.2.3,integer,read-write,objecttype,scalar,"A stored value indicating that the unit has experienced a fault. Log information is formatted as a four digit hex number. Set to zero to clear the logged fault. Record this value and call Retix technical support."
ssStakBus,1.3.6.1.4.1.72.20.3,,,objectidentity,,""
ssStkBusIOPort,1.3.6.1.4.1.72.20.3.1,integer,read-only,objecttype,scalar,"which I/O port is StakBus installed. (only 1 stakbus per system is allowed) Enumeration: 'not-installed': 3, 'on-IO2': 2, 'on-IO1': 1."
ssStkBusSpeed,1.3.6.1.4.1.72.20.3.2,integer,read-only,objecttype,scalar,"StakBus speed. 175000000, or 0 if no StakBus card installed"
ssStkBusNodeAddr,1.3.6.1.4.1.72.20.3.3,integer,read-only,objecttype,scalar,"Module ID for StakBus card"
ssStkBusRingOp,1.3.6.1.4.1.72.20.3.4,integer,read-only,objecttype,scalar,"StakBus Ring OperationalStatus Enumeration: 'ringOperational': 1, 'notInstalled': 3, 'ringNotOperational': 2."
ssVirtualLan,1.3.6.1.4.1.72.20.4,,,objectidentity,,""
ssVLANEnDisable,1.3.6.1.4.1.72.20.4.1,integer,read-write,objecttype,scalar,"Globally enable/disable VLAN for the system"
portVLANTable,1.3.6.1.4.1.72.20.4.2,,no-access,objecttype,table,"Table of port based VLAN configurations. Entries (rows) are added to the table by issuing a SET command with the EnableAdd value for the portVLANEntryEdit object. The new row is created using the instantiations."
portVLANEntry,1.3.6.1.4.1.72.20.4.2.1,,no-access,objecttype,row,"a VLAN entry containing portID, VLANID, ..."
ssVLANEntryPortID,1.3.6.1.4.1.72.20.4.2.1.1,integer,read-write,objecttype,column,"Port ID"
ssVLANEntryVLANID,1.3.6.1.4.1.72.20.4.2.1.2,integer,read-write,objecttype,column,"Vlan ID"
ssVLANEntryEdit,1.3.6.1.4.1.72.20.4.2.1.3,integer,read-write,objecttype,column,"When set to enableAdd(1) the instantiations will be used to create a new table entry (row). Existing entries can be disabled(2) or deleted (3). Enumeration: 'disable': 2, 'enable-add': 1, 'delete': 3."
ssSlip,1.3.6.1.4.1.72.20.5,,,objectidentity,,""
slipEnable,1.3.6.1.4.1.72.20.5.1,integer,read-write,objecttype,scalar,"enable/disable SLIP"
slipHostIP,1.3.6.1.4.1.72.20.5.2,ipaddress,read-write,objecttype,scalar,"SLIP Remote IP Addr"
