OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h225CallSignalStatsAlertingOuts,1.3.6.1.4.1.9.9.397.1.1.1.8,counter32,read-only,objecttype,scalar,"The number of alerting messages sent by this entity."
h225CallSignalStatsAlertingFails,1.3.6.1.4.1.9.9.397.1.1.1.9,counter32,read-only,objecttype,scalar,"The number of alerting messages that could not be sent by this entity."
h225CallSignalStatsProgIns,1.3.6.1.4.1.9.9.397.1.1.1.10,counter32,read-only,objecttype,scalar,"The number of Progress messages received by this entity."
h225CallSignalStatsProgOuts,1.3.6.1.4.1.9.9.397.1.1.1.11,counter32,read-only,objecttype,scalar,"The number of Progress messages sent by this entity."
h225CallSignalStatsProgFails,1.3.6.1.4.1.9.9.397.1.1.1.12,counter32,read-only,objecttype,scalar,"The number of Progress messages that could not be sent by this entity."
h225CallSignalStatsCallProcsIns,1.3.6.1.4.1.9.9.397.1.1.1.13,counter32,read-only,objecttype,scalar,"The number of Call Proceeding messages received by this entity."
h225CallSignalStatsCallProcsOuts,1.3.6.1.4.1.9.9.397.1.1.1.14,counter32,read-only,objecttype,scalar,"The number of Call Proceeding messages sent by this entity."
h225CallSignalStatsCallProcFails,1.3.6.1.4.1.9.9.397.1.1.1.15,counter32,read-only,objecttype,scalar,"The number of Call Proceeding messages that could not be sent by is entity."
h225CallSignalStatsNotifyIns,1.3.6.1.4.1.9.9.397.1.1.1.16,counter32,read-only,objecttype,scalar,"The number of Notify messages received by this entity."
h225CallSignalStatsNotifyOuts,1.3.6.1.4.1.9.9.397.1.1.1.17,counter32,read-only,objecttype,scalar,"The number of Notify messages sent by this entity."
h225CallSignalStatsNotifyFails,1.3.6.1.4.1.9.9.397.1.1.1.18,counter32,read-only,objecttype,scalar,"The number of Notify messages that could not be sent by this entity."
h225CallSignalStatsInfoIns,1.3.6.1.4.1.9.9.397.1.1.1.19,counter32,read-only,objecttype,scalar,"The number of Information messages received by this entity."
h225CallSignalStatsInfoOuts,1.3.6.1.4.1.9.9.397.1.1.1.20,counter32,read-only,objecttype,scalar,"The number of Information messages sent by this entity."
h225CallSignalStatsInfoFails,1.3.6.1.4.1.9.9.397.1.1.1.21,counter32,read-only,objecttype,scalar,"The number of Information messages that could not be sent by this entity."
h225CallSignalStatsUserInfoIns,1.3.6.1.4.1.9.9.397.1.1.1.22,counter32,read-only,objecttype,scalar,"The number of User Information messages received by this entity."
h225CallSignalStatsUserInfoOuts,1.3.6.1.4.1.9.9.397.1.1.1.23,counter32,read-only,objecttype,scalar,"The number of User Information messages sent by this entity."
h225CallSignalStatsUserInfoFails,1.3.6.1.4.1.9.9.397.1.1.1.24,counter32,read-only,objecttype,scalar,"The number of User Information messages that could not be sent by is entity."
h225CallSignalStatsFacilityIns,1.3.6.1.4.1.9.9.397.1.1.1.25,counter32,read-only,objecttype,scalar,"The number of Facility messages received by this entity."
h225CallSignalStatsFacilityOuts,1.3.6.1.4.1.9.9.397.1.1.1.26,counter32,read-only,objecttype,scalar,"The number of Facility messages sent by this entity."
h225CallSignalStatsFacilityFails,1.3.6.1.4.1.9.9.397.1.1.1.27,counter32,read-only,objecttype,scalar,"The number of Facility messages that could not be sent by this entity."
h225CallSignalStatsReleaseIns,1.3.6.1.4.1.9.9.397.1.1.1.28,counter32,read-only,objecttype,scalar,"The number of Release Complete messages received by this entity."
h225CallSignalStatsReleaseOuts,1.3.6.1.4.1.9.9.397.1.1.1.29,counter32,read-only,objecttype,scalar,"The number of Release Complete messages sent by this entity."
h225CallSignalStatsReleaseFails,1.3.6.1.4.1.9.9.397.1.1.1.30,counter32,read-only,objecttype,scalar,"The number of Release Complete messages that could not be sent by this entity."
h225CallSignalStatsRejectIns,1.3.6.1.4.1.9.9.397.1.1.1.31,counter32,read-only,objecttype,scalar,"The number of Reject messages received by this entity."
h225CallSignalStatsRejectOuts,1.3.6.1.4.1.9.9.397.1.1.1.32,counter32,read-only,objecttype,scalar,"The number of Reject messages sent by this entity."
h225CallSignalStatsRejectFails,1.3.6.1.4.1.9.9.397.1.1.1.33,counter32,read-only,objecttype,scalar,"The number of Reject messages that could not be sent by this entity."
h225CallSignalStatsPassthroIns,1.3.6.1.4.1.9.9.397.1.1.1.34,counter32,read-only,objecttype,scalar,"The number of Passthrough messages received by this entity."
h225CallSignalStatsPassthroOuts,1.3.6.1.4.1.9.9.397.1.1.1.35,counter32,read-only,objecttype,scalar,"The number of Passthrough messages sent by this entity."
h225CallSignalStatsPassthroFails,1.3.6.1.4.1.9.9.397.1.1.1.36,counter32,read-only,objecttype,scalar,"The number of Passthrough messages that could not be sent by this entity."
h225Ras,1.3.6.1.4.1.9.9.397.1.2,,,objectidentity,,""
h225RasStats,1.3.6.1.4.1.9.9.397.1.2.1,,,objectidentity,,""
h225RasStatsGkDiscoveryReqIns,1.3.6.1.4.1.9.9.397.1.2.1.1,counter32,read-only,objecttype,scalar,"The number of Gate Keeper Discovery requests received by this entity."
h225RasStatsGkDiscoveryReqOuts,1.3.6.1.4.1.9.9.397.1.2.1.2,counter32,read-only,objecttype,scalar,"The number of Gate Keeper Discovery requests sent by this entity."
h225RasStatsGkDiscoveryConfIns,1.3.6.1.4.1.9.9.397.1.2.1.3,counter32,read-only,objecttype,scalar,"The number of Gate Keeper Discovery confirmations received by this entity."
h225RasStatsGkDiscoveryConfOuts,1.3.6.1.4.1.9.9.397.1.2.1.4,counter32,read-only,objecttype,scalar,"The number of Gate Keeper Discovery confirmations sent by this entity."
h225RasStatsGkDiscoveryRejectIns,1.3.6.1.4.1.9.9.397.1.2.1.5,counter32,read-only,objecttype,scalar,"The number of Gate Keeper Discovery rejects received by this entity."
h225RasStatsGkDiscoveryRejOuts,1.3.6.1.4.1.9.9.397.1.2.1.6,counter32,read-only,objecttype,scalar,"The number of Gate Keeper Discovery rejects sent by this entity."
h225RasStatsRegistrationReqIns,1.3.6.1.4.1.9.9.397.1.2.1.7,counter32,read-only,objecttype,scalar,"The number of Registration requests received by this entity."
h225RasStatsRegistrationReqOuts,1.3.6.1.4.1.9.9.397.1.2.1.8,counter32,read-only,objecttype,scalar,"The number of Registration requests sent by this entity."
h225RasStatsRegistrationConfIns,1.3.6.1.4.1.9.9.397.1.2.1.9,counter32,read-only,objecttype,scalar,"The number of Registration confirmations received by this entity."
h225RasStatsRegistrationConfOuts,1.3.6.1.4.1.9.9.397.1.2.1.10,counter32,read-only,objecttype,scalar,"The number of Registration confirmations sent by this entity."
h225RasStatsRegistrationRejIns,1.3.6.1.4.1.9.9.397.1.2.1.11,counter32,read-only,objecttype,scalar,"The number of Registration rejects received by this entity."
h225RasStatsRegistrationRejOuts,1.3.6.1.4.1.9.9.397.1.2.1.12,counter32,read-only,objecttype,scalar,"The number of Registration rejects sent by this entity."
h225RasStatsAdmissionReqIns,1.3.6.1.4.1.9.9.397.1.2.1.13,counter32,read-only,objecttype,scalar,"The number of Admission requests received by this entity."
h225RasStatsAdmissionReqOuts,1.3.6.1.4.1.9.9.397.1.2.1.14,counter32,read-only,objecttype,scalar,"The number of Admission requests sent by this entity."
h225RasStatsAdmissionConfirmIns,1.3.6.1.4.1.9.9.397.1.2.1.15,counter32,read-only,objecttype,scalar,"The number of Admission confirmations received by this entity."
h225RasStatsAdmissionConfirmOuts,1.3.6.1.4.1.9.9.397.1.2.1.16,counter32,read-only,objecttype,scalar,"The number of Admission confirmations sent by this entity."
h225RasStatsAdmissionRejectIns,1.3.6.1.4.1.9.9.397.1.2.1.17,counter32,read-only,objecttype,scalar,"The number of Admission rejects received by this entity."
h225RasStatsAdmissionRejectOuts,1.3.6.1.4.1.9.9.397.1.2.1.18,counter32,read-only,objecttype,scalar,"The number of Admission rejects sent by this entity."
h225RasStatsBandwidthReqIns,1.3.6.1.4.1.9.9.397.1.2.1.19,counter32,read-only,objecttype,scalar,"The number of Bandwidth requests received by this entity."
h225RasStatsBandwidthReqOuts,1.3.6.1.4.1.9.9.397.1.2.1.20,counter32,read-only,objecttype,scalar,"The number of Bandwidth requests sent by this entity."
h225RasStatsBandwidthConfirmIns,1.3.6.1.4.1.9.9.397.1.2.1.21,counter32,read-only,objecttype,scalar,"The number of Bandwidth confirmations received by this entity."
h225RasStatsBandwidthConfirmOuts,1.3.6.1.4.1.9.9.397.1.2.1.22,counter32,read-only,objecttype,scalar,"The number of Bandwidth confirmations sent by this entity."
h225RasStatsBandwidthRejectIns,1.3.6.1.4.1.9.9.397.1.2.1.23,counter32,read-only,objecttype,scalar,"The number of Bandwidth rejects received by this entity."
h225RasStatsBandwidthRejectOuts,1.3.6.1.4.1.9.9.397.1.2.1.24,counter32,read-only,objecttype,scalar,"The number of Bandwidth rejects sent by this entity."
h225RasStatsDisengageReqIns,1.3.6.1.4.1.9.9.397.1.2.1.25,counter32,read-only,objecttype,scalar,"The number of Disengage requests received by this entity."
h225RasStatsDisengageReqOuts,1.3.6.1.4.1.9.9.397.1.2.1.26,counter32,read-only,objecttype,scalar,"The number of Disengage requests sent by this entity."
h225RasStatsDisengageConfirmIns,1.3.6.1.4.1.9.9.397.1.2.1.27,counter32,read-only,objecttype,scalar,"The number of Disengage confirmations received by this entity."
h225RasStatsDisengageConfirmOuts,1.3.6.1.4.1.9.9.397.1.2.1.28,counter32,read-only,objecttype,scalar,"The number of Disengage confirmations sent by this entity."
h225RasStatsDisengageRejectIns,1.3.6.1.4.1.9.9.397.1.2.1.29,counter32,read-only,objecttype,scalar,"The number of Disengage rejects received by this entity."
h225RasStatsDisengageRejectOuts,1.3.6.1.4.1.9.9.397.1.2.1.30,counter32,read-only,objecttype,scalar,"The number of Disengage rejects sent by this entity."
h225RasStatsUnregisterReqIns,1.3.6.1.4.1.9.9.397.1.2.1.31,counter32,read-only,objecttype,scalar,"The number of Unregister requests received by this entity."
h225RasStatsUnregisterReqOuts,1.3.6.1.4.1.9.9.397.1.2.1.32,counter32,read-only,objecttype,scalar,"The number of Unregister requests sent by this entity."
h225RasStatsUnregisterConfirmIns,1.3.6.1.4.1.9.9.397.1.2.1.33,counter32,read-only,objecttype,scalar,"The number of Unregister confirmations received by this entity."
h225RasStatsUnregisterConfOuts,1.3.6.1.4.1.9.9.397.1.2.1.34,counter32,read-only,objecttype,scalar,"The number of Unregister confirmations sent by this entity."
h225RasStatsUnregisterRejectIns,1.3.6.1.4.1.9.9.397.1.2.1.35,counter32,read-only,objecttype,scalar,"The number of Unregister rejects received by this entity."
h225RasStatsUnregisterRejectOuts,1.3.6.1.4.1.9.9.397.1.2.1.36,counter32,read-only,objecttype,scalar,"The number of Unregister rejects sent by this entity."
h225RasStatsResourceAvailIndIns,1.3.6.1.4.1.9.9.397.1.2.1.37,counter32,read-only,objecttype,scalar,"The number of Resource Availability Indications received by this entity."
h225RasStatsResourceAvailIndOuts,1.3.6.1.4.1.9.9.397.1.2.1.38,counter32,read-only,objecttype,scalar,"The number of Resource Availability Indications sent by this entity."
h225RasStatsResourceAvailConfIns,1.3.6.1.4.1.9.9.397.1.2.1.39,counter32,read-only,objecttype,scalar,"The number of Resource Availability Indication confirmations received by this entity."
h225RasStatsResourceAvailConOuts,1.3.6.1.4.1.9.9.397.1.2.1.40,counter32,read-only,objecttype,scalar,"The number of Resource Availability Indication confirmations sent by this entity."
h225RasStatsRequestInProgIns,1.3.6.1.4.1.9.9.397.1.2.1.41,counter32,read-only,objecttype,scalar,"The number of Request In Progress requests received by this entity."
h225RasStatsRequestInProgOuts,1.3.6.1.4.1.9.9.397.1.2.1.42,counter32,read-only,objecttype,scalar,"The number of Request In Progress requests sent by this entity."
h225MIBConformance,1.3.6.1.4.1.9.9.397.1.3,,,objectidentity,,""
h225MIBCompliances,1.3.6.1.4.1.9.9.397.1.3.1,,,objectidentity,,""
h225MIBCompliance,1.3.6.1.4.1.9.9.397.1.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-H225-MIB"
h225MIBComplianceRev1,1.3.6.1.4.1.9.9.397.1.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the CISCO-H225-MIB"
h225MIBGroups,1.3.6.1.4.1.9.9.397.1.3.2,,,objectidentity,,""
h225CallSignalStatsGroup,1.3.6.1.4.1.9.9.397.1.3.2.1,,,objectgroup,,"A collection of objects providing the H225 call signaling statistics."
h225RasStatsGroup,1.3.6.1.4.1.9.9.397.1.3.2.2,,,objectgroup,,"A collection of objects providing the H225 Registration, Admission and Status statistics."
h225DisconnectCauseCodeGroup,1.3.6.1.4.1.9.9.397.1.3.2.3,,,objectgroup,,"A collection of objects providing details of Disconnect cause codes that the H.323 subsystem has received. "
h225DisconnectCauseCode,1.3.6.1.4.1.9.9.397.1.4,,,objectidentity,,""
h225DisconnectCauseCodeTable,1.3.6.1.4.1.9.9.397.1.4.1,,no-access,objecttype,table,"The list of disconnect cause codes that the H.323 subsystem has received. A disconnect can originate either from the far-end gateway or from the opposite call leg on the local gateway. Whenever a disconnect occurs the entry in the table will be updated by the agent. The cause for disconnect is mapped to one of cause codes and if an entry for the cause code exists in the table, number of disconnects is incremented for that entry, otherwise a new entry is made with cause code as index."
h225DisconnectCauseCodeEntry,1.3.6.1.4.1.9.9.397.1.4.1.1,,no-access,objecttype,row,"The table entry consists of an entry for each cause code. This entry consists of cause code, description of the code and number of disconnects that have been received from the opposite call leg on the local gateway and far-end H323 gateway. "
h225CauseCode,1.3.6.1.4.1.9.9.397.1.4.1.1.1,causecodetype,no-access,objecttype,column,"The decimal value of the cause code representing the cause for disconnection."
h225CauseCodeDescription,1.3.6.1.4.1.9.9.397.1.4.1.1.2,displaystring,read-only,objecttype,column,"The object contains the textual description of the cause code"
h225FromOtherPeerDisconnects,1.3.6.1.4.1.9.9.397.1.4.1.1.3,counter32,read-only,objecttype,column,"Number of disconnects that have been received from the opposite call leg on the local gateway for the cause code(for example, from PRI T1 POTS peer or a Foreign exchange station [FXS]POTS peer)"
h225FromH323PeerDisconnects,1.3.6.1.4.1.9.9.397.1.4.1.1.4,counter32,read-only,objecttype,column,"Number of disconnects that have been received from the far-end H323 gateway for the cause code"
