OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
disk-count,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1.8,,,,,""
network-count,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1.9,,,,,""
tape-count,1.3.6.1.4.1.42.2.12.2.2.1.1.5.11.1.1.10,,,,,""
io-device,1.3.6.1.4.1.42.2.12.2.2.1.1.5.12,,,,,""
id,1.3.6.1.4.1.42.2.12.2.2.1.1.5.12.1,,,,,""
io-deviceEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.12.1.1,,,,,""
tape,1.3.6.1.4.1.42.2.12.2.2.1.1.5.13,,,,,""
tp,1.3.6.1.4.1.42.2.12.2.2.1.1.5.13.1,,,,,""
tapeEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.13.1.1,,,,,""
tape-name,1.3.6.1.4.1.42.2.12.2.2.1.1.5.13.1.1.4,,,,,""
status,1.3.6.1.4.1.42.2.12.2.2.1.1.5.13.1.1.6,,,,,""
tape-error,1.3.6.1.4.1.42.2.12.2.2.1.1.5.13.1.1.7,,,,,""
network,1.3.6.1.4.1.42.2.12.2.2.1.1.5.14,,,,,""
nw,1.3.6.1.4.1.42.2.12.2.2.1.1.5.14.1,,,,,""
networkEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.14.1.1,,,,,""
interface-name,1.3.6.1.4.1.42.2.12.2.2.1.1.5.14.1.1.4,,,,,""
symbolic-name,1.3.6.1.4.1.42.2.12.2.2.1.1.5.14.1.1.6,,,,,""
inet,1.3.6.1.4.1.42.2.12.2.2.1.1.5.14.1.1.7,,,,,""
ether,1.3.6.1.4.1.42.2.12.2.2.1.1.5.14.1.1.8,,,,,""
disk,1.3.6.1.4.1.42.2.12.2.2.1.1.5.15,,,,,""
dk,1.3.6.1.4.1.42.2.12.2.2.1.1.5.15.1,,,,,""
diskEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.5.15.1.1,,,,,""
disk-name,1.3.6.1.4.1.42.2.12.2.2.1.1.5.15.1.1.4,,,,,""
disk-error,1.3.6.1.4.1.42.2.12.2.2.1.1.5.15.1.1.6,,,,,""
target,1.3.6.1.4.1.42.2.12.2.2.1.1.5.15.1.1.7,,,,,""
hardware-rules,1.3.6.1.4.1.42.2.12.2.2.1.1.5.16,,,,,""
e10klsec,1.3.6.1.4.1.42.2.12.2.2.1.1.5.16.1,,,,,""
e10klsdk,1.3.6.1.4.1.42.2.12.2.2.1.1.5.16.2,,,,,""
e10klstp,1.3.6.1.4.1.42.2.12.2.2.1.1.5.16.3,,,,,""
domainRefreshString,1.3.6.1.4.1.42.2.12.2.2.1.1.5.17,,,,,""
pvlv,1.3.6.1.4.1.42.2.12.2.2.1.1.5.18,,,,,""
reader4unt,1.3.6.1.4.1.42.2.12.2.2.1.1.6,,,,,""
readerSerengeti,1.3.6.1.4.1.42.2.12.2.2.1.1.7,,,,,""
reader4uvh,1.3.6.1.4.1.42.2.12.2.2.1.1.8,,,,,""
readerECP,1.3.6.1.4.1.42.2.12.2.2.1.1.9,,,,,""
readerELP,1.3.6.1.4.1.42.2.12.2.2.1.1.10,,,,,""
