OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsInfraResCpuLoad5MinLimit,1.3.6.1.4.1.388.14.1.6.1.4.24,integer32,read-write,objecttype,scalar,"Limit on CPU load averaged over 5 minutes"
wsInfraResCpuLoad15MinLimit,1.3.6.1.4.1.388.14.1.6.1.4.25,integer32,read-write,objecttype,scalar,"Limit on CPU load averaged over 15 minutes"
wsInfraUsedKernBuff32Limit,1.3.6.1.4.1.388.14.1.6.1.4.26,integer,read-write,objecttype,scalar,"32 byte buffer usage warning limit"
wsInfraUsedKernBuff64Limit,1.3.6.1.4.1.388.14.1.6.1.4.27,integer,read-write,objecttype,scalar,"64 byte buffer usage warning limit"
wsInfraUsedKernBuff128Limit,1.3.6.1.4.1.388.14.1.6.1.4.28,integer,read-write,objecttype,scalar,"128 byte buffer usage warning limit"
wsInfraUsedKernBuff256Limit,1.3.6.1.4.1.388.14.1.6.1.4.29,integer,read-write,objecttype,scalar,"256 byte buffer usage warning limit"
wsInfraUsedKernBuff512Limit,1.3.6.1.4.1.388.14.1.6.1.4.30,integer,read-write,objecttype,scalar,"512 byte buffer usage warning limit"
wsInfraUsedKernBuff1024Limit,1.3.6.1.4.1.388.14.1.6.1.4.31,integer,read-write,objecttype,scalar,"1024 byte buffer usage warning limit"
wsInfraUsedKernBuff2048Limit,1.3.6.1.4.1.388.14.1.6.1.4.32,integer,read-only,objecttype,scalar,"2048 byte buffer usage warning limit"
wsInfraUsedKernBuff4096Limit,1.3.6.1.4.1.388.14.1.6.1.4.33,integer,read-write,objecttype,scalar,"4096 byte buffer usage warning limit"
wsInfraUsedKernBuff8192Limit,1.3.6.1.4.1.388.14.1.6.1.4.34,integer,read-write,objecttype,scalar,"8192 byte buffer usage warning limit"
wsInfraUsedKernBuff16384Limit,1.3.6.1.4.1.388.14.1.6.1.4.35,integer,read-write,objecttype,scalar,"16384 byte buffer usage warning limit"
wsInfraUsedKernBuff32768Limit,1.3.6.1.4.1.388.14.1.6.1.4.36,integer,read-write,objecttype,scalar,"32768 byte buffer usage warning limit"
wsInfraUsedKernBuff65536Limit,1.3.6.1.4.1.388.14.1.6.1.4.37,integer,read-write,objecttype,scalar,"65536 byte buffer usage warning limit"
wsInfraUsedKernBuff131072Limit,1.3.6.1.4.1.388.14.1.6.1.4.38,integer,read-write,objecttype,scalar,"131072 byte buffer usage warning limit"
wsInfraDiagControl,1.3.6.1.4.1.388.14.1.6.1.6,integer,read-write,objecttype,scalar,"Used to enable/disable in service diagnostics Enumeration: 'enable': 1, 'disable': 2."
wsInfraDiagPeriod,1.3.6.1.4.1.388.14.1.6.1.7,integer,read-write,objecttype,scalar,"Period of in service diagnostics in ms"
wsInfraDiagFanNum,1.3.6.1.4.1.388.14.1.6.1.8,integer,read-only,objecttype,scalar,"Total number of fans in the system"
wsInfraDiagTempSensorNum,1.3.6.1.4.1.388.14.1.6.1.9,integer,read-only,objecttype,scalar,"Total number of temperature sensors in the system"
wsInfraDiagPlatform,1.3.6.1.4.1.388.14.1.6.1.10,displaystring,read-only,objecttype,scalar,"Name of the hardware platform of the switch"
wsInfraDiagMonitoredFSTable,1.3.6.1.4.1.388.14.1.6.1.11,,no-access,objecttype,table,"Table of monitored file systems like flash, etc and var."
wsInfraDiagMonitoredFSEntry,1.3.6.1.4.1.388.14.1.6.1.11.1,,no-access,objecttype,row,"Description."
wsInfraDiagMonitoredFSTableIndex,1.3.6.1.4.1.388.14.1.6.1.11.1.1,unsigned32,no-access,objecttype,column,"Simple Index."
wsInfraDiagMonitoredFSName,1.3.6.1.4.1.388.14.1.6.1.11.1.2,displaystring,read-only,objecttype,column,"Name of the monitored File System."
wsInfraDiagMonitoredFSFreeSpace,1.3.6.1.4.1.388.14.1.6.1.11.1.3,unsigned32,read-only,objecttype,column,"Free space currently available in monitored File System."
wsInfraDiagMonitoredFSFreeSpacePercent,1.3.6.1.4.1.388.14.1.6.1.11.1.4,integer32,read-only,objecttype,column,"Description."
wsInfraDiagMonitoredFSFreeSpaceLimit,1.3.6.1.4.1.388.14.1.6.1.11.1.5,integer,read-write,objecttype,column,"Threshold value for free space available in the monitored File System. If the free space available falls below this value, a notification should get sent out."
wsInfraDiagMonitoredFSSize,1.3.6.1.4.1.388.14.1.6.1.11.1.6,integer32,read-only,objecttype,column,"Size of monitored File System."
wsInfraDiagMonitoredFSUsed,1.3.6.1.4.1.388.14.1.6.1.11.1.7,integer32,read-only,objecttype,column,"Amount of monitored File System space used."
wsInfraDiagMonitoredFSINodesFree,1.3.6.1.4.1.388.14.1.6.1.11.1.8,integer32,read-only,objecttype,column,"Number of free INodes in monitored File System."
wsInfraDiagMonitoredFSINodesLimit,1.3.6.1.4.1.388.14.1.6.1.11.1.9,integer,read-write,objecttype,column,"Limit of INodes in monitored File System in %. Precision is to the degree of 0.1%."
wsInfraDiagTempTable,1.3.6.1.4.1.388.14.1.6.1.12,,no-access,objecttype,table,"Description."
wsInfraDiagTempEntry,1.3.6.1.4.1.388.14.1.6.1.12.1,,no-access,objecttype,row,"Description."
wsInfraDiagTempIndex,1.3.6.1.4.1.388.14.1.6.1.12.1.1,integer,no-access,objecttype,column,"Simple Index."
wsInfraDiagTempSensorName,1.3.6.1.4.1.388.14.1.6.1.12.1.2,displaystring,read-only,objecttype,column,"Name of temperature sensor. Gives an indication of the location of the sensor on the system."
wsInfraDiagTempCurrTemp,1.3.6.1.4.1.388.14.1.6.1.12.1.3,integer32,read-only,objecttype,column,"Current temperature measured by the sensor."
wsInfraDiagTempMaxTemp,1.3.6.1.4.1.388.14.1.6.1.12.1.4,integer,read-write,objecttype,column,"Upper limit of temperature measured by the sensor. Send out a notification if this is reached."
wsInfraDiagTempOverTemp,1.3.6.1.4.1.388.14.1.6.1.12.1.5,integer,read-write,objecttype,column,"Over limit of temperature measured by the sensor. Send out a notification if temp gets above this value."
wsInfraDiagFanTable,1.3.6.1.4.1.388.14.1.6.1.13,,no-access,objecttype,table,"Description."
wsInfraDiagFanEntry,1.3.6.1.4.1.388.14.1.6.1.13.1,,no-access,objecttype,row,"Description."
wsInfraDiagFanIndex,1.3.6.1.4.1.388.14.1.6.1.13.1.1,integer,no-access,objecttype,column,"Simple Index."
wsInfraDiagFanName,1.3.6.1.4.1.388.14.1.6.1.13.1.2,displaystring,read-only,objecttype,column,"Name of fan. Gives an indication of the location of the fan on the system."
wsInfraDiagFanSpeed,1.3.6.1.4.1.388.14.1.6.1.13.1.3,integer,read-only,objecttype,column,"Speed of fan in rpm"
wsInfraDiagFanLowSpeedLimit,1.3.6.1.4.1.388.14.1.6.1.13.1.4,integer,read-write,objecttype,column,"Low speed limit of fan. Send out a notification if speed gets to, or below this value."
wsInfraDiagProcTable,1.3.6.1.4.1.388.14.1.6.1.14,,no-access,objecttype,table,"Table of top 10 processes."
wsInfraDiagProcEntry,1.3.6.1.4.1.388.14.1.6.1.14.1,,no-access,objecttype,row,"Description."
wsInfraDiagProcIndex,1.3.6.1.4.1.388.14.1.6.1.14.1.1,integer,no-access,objecttype,column,"Simple index"
wsInfraDiagProcName,1.3.6.1.4.1.388.14.1.6.1.14.1.2,displaystring,read-only,objecttype,column,"Name of proc "
wsInfraDiagProcPercentCPU,1.3.6.1.4.1.388.14.1.6.1.14.1.3,integer,read-only,objecttype,column,"% of CPU used by proc."
wsInfraDiagProcPercentMem,1.3.6.1.4.1.388.14.1.6.1.14.1.4,integer,read-only,objecttype,column,"% of memory used by proc."
wsInfraDiagRamStats,1.3.6.1.4.1.388.14.1.6.1.15,,,objectidentity,,""
wsInfraDiagRamStatsTotal,1.3.6.1.4.1.388.14.1.6.1.15.1,integer32,read-only,objecttype,scalar,"Total RAM available in the system"
wsInfraDiagRamStatsUsed,1.3.6.1.4.1.388.14.1.6.1.15.2,integer32,read-only,objecttype,scalar,"Total RAM used in the system"
wsInfraDiagRamStatsFree,1.3.6.1.4.1.388.14.1.6.1.15.3,integer32,read-only,objecttype,scalar,"Total RAM not used in the system"
wsInfraDiagRamStatsPercentFree,1.3.6.1.4.1.388.14.1.6.1.15.4,integer,read-only,objecttype,scalar,"% of free RAM in system"
wsInfraDiagRamStatsPercentFreeLimit,1.3.6.1.4.1.388.14.1.6.1.15.5,integer,read-write,objecttype,scalar,"Limit of free RAM in system in %."
wsInfraDiagPktBuffStats,1.3.6.1.4.1.388.14.1.6.1.17,,,objectidentity,,""
wsInfraDiagPktBuffAlloc,1.3.6.1.4.1.388.14.1.6.1.17.1,integer32,read-only,objecttype,scalar,"Amount of allocated packet buffer in system."
wsInfraDiagPktBuffUsed,1.3.6.1.4.1.388.14.1.6.1.17.2,integer32,read-only,objecttype,scalar,"Amount of used packet buffer in system."
wsInfraDiagPktBuffMax,1.3.6.1.4.1.388.14.1.6.1.17.3,integer,read-write,objecttype,scalar,"Limit on maximum of allocated packet buffer in system."
wsInfraDiagIpRouteCacheStats,1.3.6.1.4.1.388.14.1.6.1.18,,,objectidentity,,""
wsInfraDiagIpRouteCacheAlloc,1.3.6.1.4.1.388.14.1.6.1.18.1,integer32,read-only,objecttype,scalar,"Amount of allocated IP route cache in system."
wsInfraDiagIpRouteCacheUsed,1.3.6.1.4.1.388.14.1.6.1.18.2,integer32,read-only,objecttype,scalar,"Amount of used IP route cache in system."
wsInfraDiagIpRouteCacheMax,1.3.6.1.4.1.388.14.1.6.1.18.3,integer,read-write,objecttype,scalar,"Max limit of allocated IP route cache in system."
wsInfraDiagFileDescStats,1.3.6.1.4.1.388.14.1.6.1.19,,,objectidentity,,""
wsInfraDiagFileDescInUse,1.3.6.1.4.1.388.14.1.6.1.19.1,integer32,read-only,objecttype,scalar,"Number of file descriptors in use."
wsInfraDiagFileDescHWM,1.3.6.1.4.1.388.14.1.6.1.19.2,integer32,read-only,objecttype,scalar,"Description."
wsInfraDiagFileDescLimit,1.3.6.1.4.1.388.14.1.6.1.19.3,integer,read-write,objecttype,scalar,"Limit of file descriptors."
wsInfraDiagProcNum,1.3.6.1.4.1.388.14.1.6.1.20,integer32,read-only,objecttype,scalar,"Number of procs currently running in the system"
wsInfraDiagProcMemLimit,1.3.6.1.4.1.388.14.1.6.1.21,integer,read-write,objecttype,scalar,"Memory limit on processes running in the system."
wsInfraDiagMIBConformance,1.3.6.1.4.1.388.14.1.6.1.100,,,objectidentity,,""
wsInfraDiagMIBCompliances,1.3.6.1.4.1.388.14.1.6.1.100.1,,,objectidentity,,""
wsInfraDiagMIBCompliance,1.3.6.1.4.1.388.14.1.6.1.100.1.1,,,modulecompliance,,"diag MIB compliance"
wsInfraDiagMIBGroups,1.3.6.1.4.1.388.14.1.6.1.100.2,,,objectidentity,,""
wsInfraMIBDiagGroup,1.3.6.1.4.1.388.14.1.6.1.100.2.1,,,objectgroup,,"diag MIB group"
wsInfraMIBDiagObsoleteGroup,1.3.6.1.4.1.388.14.1.6.1.100.2.2,,,objectgroup,,"Description."
