OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
buScOutReportUsageReplies,1.3.6.1.4.1.9905.2.1.6.3.33,integer,read-only,objecttype,scalar,""
buScOutCreateSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.34,integer,read-only,objecttype,scalar,""
buScSessionsPerSecond,1.3.6.1.4.1.9905.2.1.6.3.35,integer,read-only,objecttype,scalar,""
buScRejectedSessions,1.3.6.1.4.1.9905.2.1.6.3.36,integer,read-only,objecttype,scalar,""
buScInContinueSessionRequest,1.3.6.1.4.1.9905.2.1.6.3.37,integer,read-only,objecttype,scalar,""
buScOutContinueSessionRequest,1.3.6.1.4.1.9905.2.1.6.3.38,integer,read-only,objecttype,scalar,""
buScInContinueSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.39,integer,read-only,objecttype,scalar,""
buScOutContinueSessionReplies,1.3.6.1.4.1.9905.2.1.6.3.40,integer,read-only,objecttype,scalar,""
buScAuthRequests,1.3.6.1.4.1.9905.2.1.6.3.41,integer,read-only,objecttype,scalar,""
buScAuthNonRepliedRequestsPercent,1.3.6.1.4.1.9905.2.1.6.3.42,integer,read-only,objecttype,scalar,""
buScAuthReplies,1.3.6.1.4.1.9905.2.1.6.3.43,integer,read-only,objecttype,scalar,""
buScAcctReplies,1.3.6.1.4.1.9905.2.1.6.3.44,integer,read-only,objecttype,scalar,""
buScAcctRequests,1.3.6.1.4.1.9905.2.1.6.3.45,integer,read-only,objecttype,scalar,""
buScAcctNonRepliedRequestsPercent,1.3.6.1.4.1.9905.2.1.6.3.46,integer,read-only,objecttype,scalar,""
buScReplicatedSessions,1.3.6.1.4.1.9905.2.1.6.3.47,integer,read-only,objecttype,scalar,""
buScActivityCount,1.3.6.1.4.1.9905.2.1.6.3.48,integer,read-only,objecttype,scalar,""
billingUnitScagentCpuUse,1.3.6.1.4.1.9905.2.1.6.4,octet string,read-only,objecttype,scalar,"Service Controller system information."
billingUnitScagentMemoryUse,1.3.6.1.4.1.9905.2.1.6.5,integer,read-only,objecttype,scalar,"Service Controller system information."
updateServerConfig,1.3.6.1.4.1.9905.2.1.7,integer,read-write,objecttype,scalar,""
configServerItf,1.3.6.1.4.1.9905.2.1.8,octet string,read-write,objecttype,scalar,""
restartDataCollector,1.3.6.1.4.1.9905.2.1.9,integer,read-write,objecttype,scalar,""
serverConnCount,1.3.6.1.4.1.9905.2.1.10,integer,read-only,objecttype,scalar,""
serverConnTable,1.3.6.1.4.1.9905.2.1.11,,no-access,objecttype,table,"Table of bay managed connections"
serverConnEntry,1.3.6.1.4.1.9905.2.1.11.1,,no-access,objecttype,row,""
serverConnIndex,1.3.6.1.4.1.9905.2.1.11.1.1,integer32,read-only,objecttype,column,""
serverConnStartAddress,1.3.6.1.4.1.9905.2.1.11.1.2,ipaddress,read-only,objecttype,column,""
serverConnEndAddress,1.3.6.1.4.1.9905.2.1.11.1.3,ipaddress,read-only,objecttype,column,""
serverConnStatus,1.3.6.1.4.1.9905.2.1.11.1.4,integer,read-only,objecttype,column," Enumeration: 'failure': 0, 'ok': 1."
nmSoftwares,1.3.6.1.4.1.9905.2.2,,,objectidentity,,""
scSoftwares,1.3.6.1.4.1.9905.2.3,,,objectidentity,,""
pxSoftwares,1.3.6.1.4.1.9905.2.4,,,objectidentity,,""
