OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnsClkSelGlobESMCMode,1.3.6.1.4.1.9.9.761.1.1.1.1.6,truthvalue,read-only,objecttype,column,"This object indicates if global ESMC is enabled. With ESMC enabled globally, the system is capable of handling ESMC messages."
cnsClkSelGlobEECOption,1.3.6.1.4.1.9.9.761.1.1.1.1.7,cisconetsynceecoption,read-only,objecttype,column,"This object indicates the network synchronization EEC (Ethernet Equipment Clock) option."
cnsClkSelGlobNetworkOption,1.3.6.1.4.1.9.9.761.1.1.1.1.8,cisconetsyncnetworkoption,read-only,objecttype,column,"This object indicates the synchronization network option."
cnsClkSelGlobHoldoffTime,1.3.6.1.4.1.9.9.761.1.1.1.1.9,unsigned32,read-only,objecttype,column,"This object indicates the global holdoff time in the G.781 clock selection process."
cnsClkSelGlobWtrTime,1.3.6.1.4.1.9.9.761.1.1.1.1.10,unsigned32,read-only,objecttype,column,"This object indicates the global wait-to-restore time in the G.781 clock selection process."
cnsClkSelGlobNofSources,1.3.6.1.4.1.9.9.761.1.1.1.1.11,unsigned32,read-only,objecttype,column,"This object indicates the number of synchronization sources currently configured for the G.781 clock selection process."
cnsClkSelGlobLastHoldoverSeconds,1.3.6.1.4.1.9.9.761.1.1.1.1.12,gauge32,read-only,objecttype,column,"This object indicates the duration of the last holdover period in seconds. If the holdover duration is less than a second, the object will carry the value zero."
cnsClkSelGlobCurrHoldoverSeconds,1.3.6.1.4.1.9.9.761.1.1.1.1.13,gauge32,read-only,objecttype,column,"This object indicates the duration of the current holdover period. If a system clock is in holdover mode, the object carries the current holdover duration in seconds. If the system clock is not in holdover, the object carries the value 0."
cnsSelectedInputSourceTable,1.3.6.1.4.1.9.9.761.1.1.2,,no-access,objecttype,table,"T0 selected clock source table. This table contains the selected clock source for the input T0 clock."
cnsSelectedInputSourceEntry,1.3.6.1.4.1.9.9.761.1.1.2.1,,no-access,objecttype,row,"An entry is created in the table when the G.781 clock selection process has successfully selected a T0 clock source. The entry shall remain during the time the G.781 clock selection process remains enabled."
cnsSelInpSrcNetsyncIndex,1.3.6.1.4.1.9.9.761.1.1.2.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely represents an entry in this table. This index is assigned arbitrarily by the clock selection process and may not be persistent across reboots."
cnsSelInpSrcName,1.3.6.1.4.1.9.9.761.1.1.2.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the name of the selected T0 clock."
cnsSelInpSrcIntfType,1.3.6.1.4.1.9.9.761.1.1.2.1.3,cisconetsynciftype,read-only,objecttype,column,"This object indicates the type of the selected T0 clock."
cnsSelInpSrcQualityLevel,1.3.6.1.4.1.9.9.761.1.1.2.1.4,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the selected T0 clock source's effective quality level, which is the derived clock quality based on the three factors: (a) Received quality level. (b) Configured Rx quality level. This factor supersedes (a). (c) System overridden quality level as a result of exceptional events such as signal failure or ESMC failure. This factor supersedes (a) and (b)."
cnsSelInpSrcPriority,1.3.6.1.4.1.9.9.761.1.1.2.1.5,unsigned32,read-only,objecttype,column,"This object indicates the configured priority of the selected T0 clock. A smaller value represents a higher priority."
cnsSelInpSrcTimestamp,1.3.6.1.4.1.9.9.761.1.1.2.1.6,timestamp,read-only,objecttype,column,"This object indicates the timestamp of the T0 clock source being selected by the G.781 clock selection process."
cnsSelInpSrcFSW,1.3.6.1.4.1.9.9.761.1.1.2.1.7,truthvalue,read-only,objecttype,column,"This object indicates the forced switching flag. Forced switching, as described in G.781, is used to override the currently selected synchronization source. The 'true' value indicates the currently selected clock source is a result of the forced switching. The 'false' value indicates the currently selected clock source is not a result of forced switching."
cnsSelInpSrcMSW,1.3.6.1.4.1.9.9.761.1.1.2.1.8,truthvalue,read-only,objecttype,column,"This object indicates the manual switching flag. The 'true' value indicates the currently selected clock source is a result of the manual switch command. The command allows a user to select a synchronization source assuming it is enabled, not locked out, not in signal fail condition, and has a QL better than DNU in QL-enabled mode. Furthermore, in QL-enabled mode, a manual switch can be performed only to a source which has the highest available QL."
cnsInputSourceTable,1.3.6.1.4.1.9.9.761.1.1.3,,no-access,objecttype,table,"T0 clock source table. This table contains a list of input sources for input T0 clock selection."
cnsInputSourceEntry,1.3.6.1.4.1.9.9.761.1.1.3.1,,no-access,objecttype,row,"An entry is created in the table when a user adds a T0 clock source in the configuration. An entry is removed in the table when a user removes a T0 clock source from the configuration."
cnsInpSrcNetsyncIndex,1.3.6.1.4.1.9.9.761.1.1.3.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely represents an entry in this table. This index is assigned arbitrarily by the clock selection process and may not be persistent across reboots."
cnsInpSrcName,1.3.6.1.4.1.9.9.761.1.1.3.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the name of an input clock source configured for the T0 clock selection."
cnsInpSrcIntfType,1.3.6.1.4.1.9.9.761.1.1.3.1.3,cisconetsynciftype,read-only,objecttype,column,"This object indicates the type of an input clock source configured for the T0 clock selection."
cnsInpSrcPriority,1.3.6.1.4.1.9.9.761.1.1.3.1.4,unsigned32,read-only,objecttype,column,"This object indicates the priority of an input clock source configured for the T0 clock selection. A smaller value represents a higher priority."
cnsInpSrcESMCCap,1.3.6.1.4.1.9.9.761.1.1.3.1.5,cisconetsyncesmccap,read-only,objecttype,column,"This object indicates the ESMC capability of an input clock source configured for the T0 clock selection. This is applicable only to Synchronous Ethernet input clock source identified by cnsInpSrcIntfType 'netsyncIfTypeEthernet'."
cnsInpSrcSSMCap,1.3.6.1.4.1.9.9.761.1.1.3.1.6,cisconetsyncssmcap,read-only,objecttype,column,"This object indicates the SSM capability of an input clock source configured for the T0 clock selection. This is applicable only to any synchronous interface clock source except SyncE interface, which is identified by cnsInpSrcIntfType 'netsyncIfTypeEthernet'."
cnsInpSrcQualityLevelTxCfg,1.3.6.1.4.1.9.9.761.1.1.3.1.7,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the configured transmit clock quality level of an input clock source."
cnsInpSrcQualityLevelRxCfg,1.3.6.1.4.1.9.9.761.1.1.3.1.8,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the configured receive clock quality level of an input clock source."
cnsInpSrcQualityLevelTx,1.3.6.1.4.1.9.9.761.1.1.3.1.9,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the most recent clock quality level transmitted on the input clock source."
cnsInpSrcQualityLevelRx,1.3.6.1.4.1.9.9.761.1.1.3.1.10,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the last clock quality level received on the input clock source."
cnsInpSrcQualityLevel,1.3.6.1.4.1.9.9.761.1.1.3.1.11,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the current clock quality level of the input clock source. This is the effective quality which is derived from three values: 1) most recent clock quality level received, 2) forced clock quality level (entered via configuration) 3) overridden clock quality level as a result of line protocol down, signal failure, or alarms."
cnsInpSrcHoldoffTime,1.3.6.1.4.1.9.9.761.1.1.3.1.12,unsigned32,read-only,objecttype,column,"This object indicates the hold-off time value of an input clock source. The hold-off time prevents short activation of signal failure is passed to the selection process. When a signal failure event is reported on a clock source, it waits the duration of the hold-off time before declaring signal failure on the clock source."
cnsInpSrcWtrTime,1.3.6.1.4.1.9.9.761.1.1.3.1.13,unsigned32,read-only,objecttype,column,"This object indicates the wait-to-restore time value of an input clock source. The wait-to-restore time ensures that a previous failed synchronization source is only again considered as available by the selection process if it is fault-free for a certain time. When a signal failure condition is cleared on a clock source, it waits the duration of the wait-to-restore time before clearing the signal failure status on the clock source."
cnsInpSrcLockout,1.3.6.1.4.1.9.9.761.1.1.3.1.14,truthvalue,read-only,objecttype,column,"This object indicates whether or not the lockout command has been applied to a clock source. The 'true' value means the clock source is not considered by the selection process."
cnsInpSrcSignalFailure,1.3.6.1.4.1.9.9.761.1.1.3.1.15,truthvalue,read-only,objecttype,column,"This object indicates whether or not a signal failure event is currently being reported on the input clock source."
cnsInpSrcAlarm,1.3.6.1.4.1.9.9.761.1.1.3.1.16,truthvalue,read-only,objecttype,column,"This object indicates whether or not an alarm event is currently being reported on the input clock source."
cnsInpSrcAlarmInfo,1.3.6.1.4.1.9.9.761.1.1.3.1.17,cisconetsyncalarminfo,read-only,objecttype,column,"This object indicates the alarm reasons of an input clock source if an alarm event is being reported on it."
cnsInpSrcFSW,1.3.6.1.4.1.9.9.761.1.1.3.1.18,truthvalue,read-only,objecttype,column,"This object indicates the forced switching flag. Forced switching, as described in G.781, is used to override the currently selected synchronization source. The 'true' value indicates the currently selected clock source is a result of the forced switching. The 'false' value indicates the currently selected clock source is not a result of forced switching."
cnsInpSrcMSW,1.3.6.1.4.1.9.9.761.1.1.3.1.19,truthvalue,read-only,objecttype,column,"This object indicates the manual switching flag. The 'true' value indicates the currently selected clock source is a result of the manual switching. The switch allows a user to select a synchronization source assuming it is enabled, not locked out, not in signal fail condition, and has a QL better than DNU in QL-enabled mode. A clock source is enabled when it occupies a row in cnsInputSourceTable. A clock source is not locked out when cnsInpSrcLockout contains the value 'false'. A clock source is not in signal failure condition when cnsInpSrcSignalFailure contains the value 'false'. The QL is identified in cnsInpSrcQualityLevel. In QL-enabled mode, a manual switch can be performed only to a source which has the highest available QL."
cnsExtOutputTable,1.3.6.1.4.1.9.9.761.1.1.4,,no-access,objecttype,table,"T4 external output table. This table contains a list of T4 external outputs. Each T4 external output is associated with clock source(s) to be found in cnsT4ClockSourceTable. The clock selection process considers all the available clock sources and select the T4 clock source based on the G.781 clock selection algorithm."
cnsExtOutputEntry,1.3.6.1.4.1.9.9.761.1.1.4.1,,no-access,objecttype,row,"An entry is created in the table when a user adds a T4 external output in the configuration. A T4 external output configured input clock sources are defined in cnsT4ClockSourceTable. An entry is removed from the table when a user removes a T4 external output from the configuration."
cnsExtOutListIndex,1.3.6.1.4.1.9.9.761.1.1.4.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely represents an entry in this table. This index is assigned arbitrarily by the clock selection process and may not be persistent across reboots."
cnsExtOutSelNetsyncIndex,1.3.6.1.4.1.9.9.761.1.1.4.1.2,unsigned32,read-only,objecttype,column,"An index that uniquely represents the selected input clock source whose information is reported by a row in cnsT4ClockSourceTable. The index lists the value of cnsT4ClkSrcNetsyncIndex, which is the input clock source of the T4 external output selected by the G.781 clock selection process."
cnsExtOutName,1.3.6.1.4.1.9.9.761.1.1.4.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the name of a T4 external output."
cnsExtOutIntfType,1.3.6.1.4.1.9.9.761.1.1.4.1.4,cisconetsynciftype,read-only,objecttype,column,"This object indicates the interface type of the T4 external output."
cnsExtOutQualityLevel,1.3.6.1.4.1.9.9.761.1.1.4.1.5,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the clock quality of the T4 external output."
cnsExtOutPriority,1.3.6.1.4.1.9.9.761.1.1.4.1.6,unsigned32,read-only,objecttype,column,"This object indicates the priority of the selected clock source for a T4 external output. A smaller value represents a higher priority."
cnsExtOutFSW,1.3.6.1.4.1.9.9.761.1.1.4.1.7,truthvalue,read-only,objecttype,column,"This object indicates the forced switching flag. Forced switching, as described in G.781, is used to override the currently selected synchronization source, The T4 selected synchronization source is identified by cnsExtOutSelNetsyncIndex, which contains the index to the clock source in cnsT4ClockSourceTable. The 'true' value indicates the currently selected T4 clock source is a result of the forced switching. The 'false' value indicates the currently selected T4 clock source is not a result of forced switching."
cnsExtOutMSW,1.3.6.1.4.1.9.9.761.1.1.4.1.8,truthvalue,read-only,objecttype,column,"This object indicates the manual switching flag. The 'true' value indicates the currently selected T4 clock source is a result of the manual switch command. The command allows a user to select a synchronization source assuming it is enabled, not locked out, not in signal fail condition, and has a QL better than DNU in QL-enabled mode. A clock source is enabled when it occupies in row in cnsT4ClockSourceTable. A clock source is not locked out when cnsT4ClkSrcLockout contains the value 'false'. A clock source is not in signal failure condition when cnsT4ClkSrcSignalFailure contains the value 'false'. The QL is identified in cnsT4ClkSrcQualityLevel. In QL-enabled mode, a manual switch can be performed only to a source which has the highest available QL."
cnsExtOutSquelch,1.3.6.1.4.1.9.9.761.1.1.4.1.9,truthvalue,read-only,objecttype,column,"This object indicates whether or not a T4 external output is squelched. Squelching is a sychronization function defined to prevent transmission of a timing signal with a quality that is lower than the quality of the clock in the receiving networks element or SASE. It is also used for the prevention of timing loops."
cnsT4ClockSourceTable,1.3.6.1.4.1.9.9.761.1.1.5,,no-access,objecttype,table,"T4 clock source table. This table contains a list of input sources for a specific T4 external output. An entry shall be added to cnsExtOutputTable first. Then clock sources shall be added in this table for the selection process to select the appropriate T4 clock source."
cnsT4ClockSourceEntry,1.3.6.1.4.1.9.9.761.1.1.5.1,,no-access,objecttype,row,"An entry is created in the table when a user adds a clock source to a T4 external output in the configuration. The T4 external output is defined in the T4 external output table. An entry is removed in the table when a user removes a T4 clock source from the configuration."
cnsT4ClkSrcNetsyncIndex,1.3.6.1.4.1.9.9.761.1.1.5.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely represents an entry in this table. This index is assigned arbitrarily by the clock selection process and may not be persistent across reboots."
cnsT4ClkSrcName,1.3.6.1.4.1.9.9.761.1.1.5.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the name of a input clock source configured for the T4 clock selection."
cnsT4ClkSrcIntfType,1.3.6.1.4.1.9.9.761.1.1.5.1.3,cisconetsynciftype,read-only,objecttype,column,"This object indicates the type of an input clock source configured for the T4 clock selection."
cnsT4ClkSrcPriority,1.3.6.1.4.1.9.9.761.1.1.5.1.4,unsigned32,read-only,objecttype,column,"This object indicates the priority of an input clock source configured for the T4 clock selection. A smaller value represents a higher priority."
cnsT4ClkSrcESMCCap,1.3.6.1.4.1.9.9.761.1.1.5.1.5,cisconetsyncesmccap,read-only,objecttype,column,"This object indicates the ESMC capability of an input clock source configured for the T4 clock selection. This is applicable only to Synchronous Ethernet input clock source identified by cnsT4ClkSrcIntfType 'netsyncIfTypeEthernet'."
cnsT4ClkSrcSSMCap,1.3.6.1.4.1.9.9.761.1.1.5.1.6,cisconetsyncssmcap,read-only,objecttype,column,"This object indicates the SSM capability of an input clock source configured for the T4 clock selection. This is applicable only to any synchronous interface clock source except SyncE interface, which is identified by cnsT4ClkSrcIntfType 'netsyncIfTypeEthernet'."
cnsT4ClkSrcQualityLevelTxCfg,1.3.6.1.4.1.9.9.761.1.1.5.1.7,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the configured transmit clock quality level of a T4 input clock source."
cnsT4ClkSrcQualityLevelRxCfg,1.3.6.1.4.1.9.9.761.1.1.5.1.8,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the configured receive clock quality level of a T4 input clock source."
cnsT4ClkSrcQualityLevelTx,1.3.6.1.4.1.9.9.761.1.1.5.1.9,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the most recent clock quality level transmitted on the T4 input clock source."
cnsT4ClkSrcQualityLevelRx,1.3.6.1.4.1.9.9.761.1.1.5.1.10,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the last clock quality level received on the T4 input clock source."
cnsT4ClkSrcQualityLevel,1.3.6.1.4.1.9.9.761.1.1.5.1.11,cisconetsyncqualitylevel,read-only,objecttype,column,"This object indicates the current clock quality level of the T4 input clock source. This is the effective quality which is derived from three values: 1) most recent clock quality level received, 2) forced clock quality level (entered via configuration) 3) overridden clock quality level as a result of line protocol down, signal failure, or alarms."
cnsT4ClkSrcHoldoffTime,1.3.6.1.4.1.9.9.761.1.1.5.1.12,unsigned32,read-only,objecttype,column,"This object indicates the hold-off time value of a T4 input clock source. The hold-off time prevents short activation of signal failure is passed to the selection process. When a signal failure event is reported on a clock source, it waits the duration of the hold-off time before declaring signal failure on the clock source."
cnsT4ClkSrcWtrTime,1.3.6.1.4.1.9.9.761.1.1.5.1.13,unsigned32,read-only,objecttype,column,"This object indicates the wait-to-restore time value of a T4 input clock source. The wait-to-restore time ensures that a previous failed synchronization source is only again considered as available by the selection process if it is fault-free for a certain time. When a signal failure condition is cleared on a clock source, it waits the duration of the wait-to-restore time before clearing the signal failure status on the clock source."
cnsT4ClkSrcLockout,1.3.6.1.4.1.9.9.761.1.1.5.1.14,truthvalue,read-only,objecttype,column,"This object indicates whether or not the lockout command has been applied on a T4 clock source. The 'true' value means the clock source is not considered by the selection process."
cnsT4ClkSrcSignalFailure,1.3.6.1.4.1.9.9.761.1.1.5.1.15,truthvalue,read-only,objecttype,column,"This object indicates whether or not a signal failure event is currently being reported on the T4 input clock source."
cnsT4ClkSrcAlarm,1.3.6.1.4.1.9.9.761.1.1.5.1.16,truthvalue,read-only,objecttype,column,"This object indicates whether or not an alarm event is currently being reported on the T4 input clock source."
cnsT4ClkSrcAlarmInfo,1.3.6.1.4.1.9.9.761.1.1.5.1.17,cisconetsyncalarminfo,read-only,objecttype,column,"This object indicates the alarm reasons of a T4 input clock source if an alarm event is being reported on the clock source."
cnsT4ClkSrcFSW,1.3.6.1.4.1.9.9.761.1.1.5.1.18,truthvalue,read-only,objecttype,column,"This object indicates the forced switching flag. Forced switching, as described in G.781, is used to override the currently selected synchronization source. The 'true' value indicates the currently selected T4 clock source is a result of the forced switching. The 'false' value indicates the currently selected T4 clock source is not a result of forced switching."
cnsT4ClkSrcMSW,1.3.6.1.4.1.9.9.761.1.1.5.1.19,truthvalue,read-only,objecttype,column,"This object indicates the manual switching flag. The 'true' value indicates the currently selected T4 clock source is a result of the manual switching. The switch allows a user to select a synchronization source assuming it is enabled, not locked out, not in signal fail condition, and has a QL better than DNU in QL-enabled mode. A clock source is enabled when it occupies a row in cnsT4ClockSourceTable. A clock source is not locked out when cnsT4ClkSrcLockout contains the value 'false'. A clock source is not in signal failure condition when cnsT4ClkSrcSignalFailure contains the value 'false'. The QL is identified in cnsT4ClkSrcQualityLevel. In QL-enabled mode, a manual switch can be performed only to a source which has the highest available QL."
cnsNotifObjects,1.3.6.1.4.1.9.9.761.1.2,,,objectidentity,,""
cnsInpSrcFailClear,1.3.6.1.4.1.9.9.761.1.2.1,truthvalue,no-access,objecttype,scalar,"This object indicates the clear status of a signal failure event. A value of 'true' means a signal failure event reported on a clock source has been cleared. A value of 'false' means a signal event has been reported on a clock source."
cnsInpSrcAlarmClear,1.3.6.1.4.1.9.9.761.1.2.2,truthvalue,no-access,objecttype,scalar,"This object indicates the clear status of an alarm event. A value of 'true' means an alarm event reported on a clock source has been cleared. A value of 'false' means an alarm event has been reported on a clock source."
ciscoNetsyncMIBNotifControl,1.3.6.1.4.1.9.9.761.1.3,,,objectidentity,,""
cnsMIBEnableStatusNotification,1.3.6.1.4.1.9.9.761.1.3.1,truthvalue,read-write,objecttype,scalar,"A control object to enable/disable ciscoNetsyncSelectedT0Clock, ciscoNetsyncSelectedT4Clock, ciscoNetsyncInputSignalFailureStatus, ciscoNetsyncInputAlarmStatus notifications at the system level. This object should hold any of the below values. true - The notif is enabled globally for the system false- The notif is disabled globally for the system"
ciscoNetsyncMIBConform,1.3.6.1.4.1.9.9.761.2,,,objectidentity,,""
ciscoNetsyncMIBCompliances,1.3.6.1.4.1.9.9.761.2.1,,,objectidentity,,""
ciscoNetsyncMIBCompliance,1.3.6.1.4.1.9.9.761.2.1.1,,,modulecompliance,,"This is a default module-compliance containing default object groups."
ciscoNetsyncMIBGroups,1.3.6.1.4.1.9.9.761.2.2,,,objectidentity,,""
cnsClkSelGlobalObjectGroup,1.3.6.1.4.1.9.9.761.2.2.1,,,objectgroup,,"This group contains all objects referenced by the G.781 clock selection process table."
cnsSelectedInputSourceObjectGroup,1.3.6.1.4.1.9.9.761.2.2.2,,,objectgroup,,"This group contains all objects referenced by cnsSelectedInputSourceTable."
cnsInputSourceObjectGroup,1.3.6.1.4.1.9.9.761.2.2.3,,,objectgroup,,"This group contains all objects referenced by cnsInputSourceTable."
cnsExtOutputObjectGroup,1.3.6.1.4.1.9.9.761.2.2.4,,,objectgroup,,"This group contains all objects referenced by cnsExtOutputTable."
cnsT4ClkSrcObjectGroup,1.3.6.1.4.1.9.9.761.2.2.5,,,objectgroup,,"This group contains all objects referenced by cnsT4ClockSourceTable."
cnsMIBNotifEnablesGroup,1.3.6.1.4.1.9.9.761.2.2.6,,,objectgroup,,"The collection of objects which are used to enable notification. "
ciscoNetsyncMIBNotificationGroup,1.3.6.1.4.1.9.9.761.2.2.7,,,notificationgroup,,"The is the netsync notification group."
