OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spf28_LS_type,1.3.6.1.4.1.2007.1.4.17.1.28.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.28"
spf28_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.28.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.28"
spfEventObjects29,1.3.6.1.4.1.2007.1.4.17.1.29,,,objectidentity,,"Event SPF.29 A link state advertisement has been received. The advertisement was originated by the router itself, yet is newer than the database copy. This indicates that it originated before the router was last started. This causes the router to advance the LS sequence number and originate a new instantiation of the advertisement."
spf29_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.29.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.29"
spf29_LS_type,1.3.6.1.4.1.2007.1.4.17.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.29"
spf29_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.29.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.29"
spfEventObjects30,1.3.6.1.4.1.2007.1.4.17.1.30,,,objectidentity,,"Event SPF.30 A link state advertisement has been received. The advertisement is newer than the current database copy. This advertisement is flooded out all other interfaces, and installed in the routing database."
spf30_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.30.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.30"
spf30_LS_type,1.3.6.1.4.1.2007.1.4.17.1.30.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.30"
spf30_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.30.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.30"
spfEventObjects31,1.3.6.1.4.1.2007.1.4.17.1.31,,,objectidentity,,"Event SPF.31 An unexpected link state acknowledgement has been received. The acknowledgement, however, is for a previous instantiation of the link state advertisement."
spf31_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.31.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.31"
spf31_LS_type,1.3.6.1.4.1.2007.1.4.17.1.31.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.31"
spf31_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.31.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.31"
spfEventObjects32,1.3.6.1.4.1.2007.1.4.17.1.32,,,objectidentity,,"Event SPF.32 An unexpected link state acknowledgement has been received. The acknowledgement however is for the current instantiation of the link state advertisement."
spf32_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.32.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.32"
spf32_LS_type,1.3.6.1.4.1.2007.1.4.17.1.32.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.32"
spf32_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.32.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.32"
spfEventObjects33,1.3.6.1.4.1.2007.1.4.17.1.33,,,objectidentity,,"Event SPF.33 A Link State Update packet containing retransmitted link state advertisements has been unicast to the specified neighbor. This probably indicates packet loss during the flooding procedure."
spf33_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.33.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.33"
spfEventObjects34,1.3.6.1.4.1.2007.1.4.17.1.34,,,objectidentity,,"Event SPF.34 A Link State Acknowledgement packet has been sent directly to the specified neighbor. This is in response to duplicate link state advertisements received from the neighbor. This probably indicates packet loss during the flooding procedure."
spf34_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.34.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.34"
spfEventObjects35,1.3.6.1.4.1.2007.1.4.17.1.35,,,objectidentity,,"Event SPF.35 A link state advertisement contained in the link state database has not been refreshed for 2 hours. The advertisement is deleted from the database. This probably indicates that the originator of the advertisement is unreachable. See section 14 of the OSPF specification."
spf35_LS_type,1.3.6.1.4.1.2007.1.4.17.1.35.1,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.35"
spf35_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.35.2,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.35"
spfEventObjects36,1.3.6.1.4.1.2007.1.4.17.1.36,,,objectidentity,,"Event SPF.36 A link state advertisement is being (re)originated by the router. This can be due to topological change, or the necessity to refresh."
spf36_LS_type,1.3.6.1.4.1.2007.1.4.17.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.36"
spf36_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.36.2,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.36"
spfEventObjects37,1.3.6.1.4.1.2007.1.4.17.1.37,,,objectidentity,,"Event SPF.37 The SPF routing table build process has detected a new best route to specified destination, having the specified cost."
spf37_dst_type,1.3.6.1.4.1.2007.1.4.17.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'dst_type' in event SPF.37"
spf37_destination,1.3.6.1.4.1.2007.1.4.17.1.37.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination' in event SPF.37"
spf37_route_type,1.3.6.1.4.1.2007.1.4.17.1.37.3,displaystring,no-access,objecttype,scalar,"Parameter 'route_type' in event SPF.37"
spf37_route_cost,1.3.6.1.4.1.2007.1.4.17.1.37.4,integer32,no-access,objecttype,scalar,"Parameter 'route_cost' in event SPF.37"
spfEventObjects38,1.3.6.1.4.1.2007.1.4.17.1.38,,,objectidentity,,"Event SPF.38 An OSPF hello has been sent to the specified IP destination. This has been done over a non-broadcast, multi-access interface."
spf38_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.38.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.38"
spfEventObjects39,1.3.6.1.4.1.2007.1.4.17.1.39,,,objectidentity,,"Event SPF.39 Printed on router startup. Indicates operational status of the SPF protocol."
spf39_en_dis,1.3.6.1.4.1.2007.1.4.17.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'en/dis' in event SPF.39"
spfEventObjects40,1.3.6.1.4.1.2007.1.4.17.1.40,,,objectidentity,,"Event SPF.40 Printed on router startup when an OSPF interface address is configured, yet this address has not also been configured in the IP console. OSPF interface is not installed."
spf40_interface_IP_address,1.3.6.1.4.1.2007.1.4.17.1.40.1,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_IP_address' in event SPF.40"
spfEventObjects41,1.3.6.1.4.1.2007.1.4.17.1.41,,,objectidentity,,"Event SPF.41 Printed on router startup when OSPF non-broadcast parameters have been configured for a non-existent OSPF interface. These configuration parameters are ignored."
spf41_interface_IP_address,1.3.6.1.4.1.2007.1.4.17.1.41.1,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_IP_address' in event SPF.41"
spfEventObjects42,1.3.6.1.4.1.2007.1.4.17.1.42,,,objectidentity,,"Event SPF.42 The OSPF protocol is disabled, yet an OSPF protocol packet has been received. The packet is discarded."
spf42_IP_source,1.3.6.1.4.1.2007.1.4.17.1.42.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.42"
spf42_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.42.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.42"
spf42_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.42.3,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.42"
spfEventObjects43,1.3.6.1.4.1.2007.1.4.17.1.43,,,objectidentity,,"Event SPF.43 Unexpected link state acknowledgements have been received from the specified neighbor. This probably indicates packet loss during the flooding procedure."
spf43_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.43.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.43"
spfEventObjects44,1.3.6.1.4.1.2007.1.4.17.1.44,,,objectidentity,,"Event SPF.44 A link state advertisement has been received. The advertisement's LS age field is invalid. The advertisement is ignored."
spf44_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.44.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.44"
spf44_LS_type,1.3.6.1.4.1.2007.1.4.17.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.44"
spf44_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.44.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.44"
spfEventObjects45,1.3.6.1.4.1.2007.1.4.17.1.45,,,objectidentity,,"Event SPF.45 A virtual link has been configured to have a certain transit area, yet that area has not been defined. The virtual link is ignored."
spf45_proposed_transit_area,1.3.6.1.4.1.2007.1.4.17.1.45.1,ipaddress,no-access,objecttype,scalar,"Parameter 'proposed_transit_area' in event SPF.45"
spfEventObjects47,1.3.6.1.4.1.2007.1.4.17.1.47,,,objectidentity,,"Event SPF.47 The destination has been found to be unreachable during the routing table build process."
spf47_dst_type,1.3.6.1.4.1.2007.1.4.17.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'dst_type' in event SPF.47"
spf47_destination,1.3.6.1.4.1.2007.1.4.17.1.47.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination' in event SPF.47"
spfEventObjects50,1.3.6.1.4.1.2007.1.4.17.1.50,,,objectidentity,,"Event SPF.50 A link state advertisement has been received. Its age is MaxAge, and there is no current instantiation of the advertisement in the router's database. The advertisement is acknowledged and then discarded without flooding."
spf50_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.50.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.50"
spf50_LS_type,1.3.6.1.4.1.2007.1.4.17.1.50.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.50"
spf50_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.50.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.50"
spfEventObjects51,1.3.6.1.4.1.2007.1.4.17.1.51,,,objectidentity,,"Event SPF.51 A link state advertisement has been received. The advertisement contains an error, or cannot be added to the database due to routing table overflow. In any case, the advertisement is discarded."
spf51_LS_type,1.3.6.1.4.1.2007.1.4.17.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.51"
spf51_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.51.2,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.51"
spfEventObjects52,1.3.6.1.4.1.2007.1.4.17.1.52,,,objectidentity,,"Event SPF.52 Hello packet received from neighbor. Neighbor disagrees with this router concerning the attached area's ability to process AS external link advertisements. Hello packet is ignored."
spf52_IP_source,1.3.6.1.4.1.2007.1.4.17.1.52.1,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.52"
spf52_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.52.2,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.52"
spfEventObjects53,1.3.6.1.4.1.2007.1.4.17.1.53,,,objectidentity,,"Event SPF.53 A type 5 link state advertisement has been received. The advertisement is being flooded through a stub area, and is therefore ignored."
spf53_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.53.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.53"
spf53_LS_type,1.3.6.1.4.1.2007.1.4.17.1.53.2,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.53"
spf53_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.53.3,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.53"
spfEventObjects54,1.3.6.1.4.1.2007.1.4.17.1.54,,,objectidentity,,"Event SPF.54 As a result of a topology change, the routing table has been recalculated, starting with the Dijkstra calculation."
