OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cCallHistoryInfoType,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.10,integer,read-only,objecttype,column,"The information type for this call. other E.g. for non-isdn media. speech Speech. unrestrictedDigital Unrestricted digital information with 64k rate adaption. unrestrictedDigital56 Unrestricted digital information with 56k rate adaption. restrictedDigital Restricted digital information. audio31 3.1 kHz audio. audio7 7 kHz audio. video Video. packetSwitched Packetswitch. fax Fax. Enumeration: 'fax': 10, 'unrestrictedDigital': 3, 'unrestrictedDigital56': 4, 'audio7': 7, 'restrictedDigital': 5, 'audio31': 6, 'other': 1, 'speech': 2, 'packetSwitched': 9, 'video': 8."
h3cCallHistoryTransmitPackets,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.11,absolutecounter32,read-only,objecttype,column,"The number of packets which were transmitted while this call was active."
h3cCallHistoryTransmitBytes,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.12,absolutecounter32,read-only,objecttype,column,"The number of bytes which were transmitted for this call."
h3cCallHistoryReceivePackets,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.13,absolutecounter32,read-only,objecttype,column,"The number of packets which were received for this call."
h3cCallHistoryReceiveBytes,1.3.6.1.4.1.43.45.1.10.2.39.16.1.1.1.14,absolutecounter32,read-only,objecttype,column,"The number of bytes which were received for this call."
h3cVoiceCallHistoryTable,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2,,no-access,objecttype,table,"This table is the voice extension to the call history table of DIAL-CONTROL-MIB. It contains voice encapsulation call leg information that is derived from the statistics of lower layer telephony interface."
h3cVoiceCallHistoryEntry,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2.1,,no-access,objecttype,row,"The information regarding a extended voice call history information."
h3cVoCallHistoryConnectionId,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2.1.1,h3cguid,read-only,objecttype,column,"The global call identifier of circuit switched network for the gateway call."
h3cVoCallHistoryTxDuration,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2.1.2,gauge32,read-only,objecttype,column,"Duration of transmit path open from this peer to the voice gateway for the call. The units is milliseconds."
h3cVoCallHistoryVoiceTxDuration,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2.1.3,gauge32,read-only,objecttype,column,"Duration of voice transmitted from this peer to voice gateway for this call. The voice utilization rate can be obtained by dividing this by h3cVoCallHistoryTxDuration object. The units is milliseconds."
h3cVoCallHistoryFaxTxDuration,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2.1.4,gauge32,read-only,objecttype,column,"Duration of fax transmitted from this peer to voice gateway for this call. The fax utilization rate can be obtained by dividing this by h3cVoCallHistoryTxDuration object. The units is milliseconds."
h3cVoCallHistoryCoderType,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2.1.5,h3ccodectype,read-only,objecttype,column,"The negotiated coder type. It specifies the encode type to the PSTN leg of a call."
h3cVoCallHistoryImgPageCount,1.3.6.1.4.1.43.45.1.10.2.39.16.1.2.1.6,gauge32,read-only,objecttype,column,"The number of fax related image pages are received or transmitted via the peer for the call. The units is page."
h3cVoiceVoIPCallHistoryTable,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3,,no-access,objecttype,table,"This table is the VoIP extension to the call active table of DIAL-CONTROL-MIB. It contains VoIP call leg information about specific VoIP call destination."
h3cVoiceVoIPCallHistoryEntry,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1,,no-access,objecttype,row,"The information regarding a extended VoIP call history information."
h3cVoVoIPCallHistoryConnectionId,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.1,h3cguid,read-only,objecttype,column,"The global call identifier of packet-switched network for the gateway call."
h3cVoVoIPCallHistoryRemSigIPType,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.2,inetaddresstype,read-only,objecttype,column,"The type of remote system signalling IP address for the VoIP call."
h3cVoVoIPCallHistoryRemSigIPAddr,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.3,inetaddress,read-only,objecttype,column,"Remote system signalling IP address for the VoIP call."
h3cVoVoIPCallHistoryRemSigPort,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.4,integer32,read-only,objecttype,column,"Remote system UDP listener signalling port to which to transmit voice packets."
h3cVoVoIPCallHistoryRemMedIPType,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.5,inetaddresstype,read-only,objecttype,column,"The type of remote system media IP address for the VoIP call."
h3cVoVoIPCallHistoryRemMedIPAddr,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.6,inetaddress,read-only,objecttype,column,"Remote system media IP address for the VoIP call."
h3cVoVoIPCallHistoryRemMedPort,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.7,integer32,read-only,objecttype,column,"Remote system UDP listener media port to which to transmit voice packets."
h3cVoVoIPCallHistorySessProtocol,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.8,integer,read-only,objecttype,column,"The object specifies the session protocol to be used for internet call between local and remote router via IP backbone. unknown The protocol is unknown. h323 The protocol is H323. sip The protocol is session initiation. Enumeration: 'unknown': 1, 'sip': 3, 'h323': 2."
h3cVoVoIPCallHistoryCoderType,1.3.6.1.4.1.43.45.1.10.2.39.16.1.3.1.9,h3ccodectype,read-only,objecttype,column,"The negotiated coder type. It specifies the encode type to the VoIP leg of a call."
