OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
edfamajorLowTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.38,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the TEC Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.39,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the TEC Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.40,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the TEC Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.41,float,read-only,objecttype,column,"The value of this object provides the Current value of the TEC Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.42,integer,read-only,objecttype,column,"The value of this object provides the state of the TEC Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.43,float,read-only,objecttype,column,"The value of this object provides the minimum value of the TEC Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.44,float,read-only,objecttype,column,"The value of this object provides the maximum value of the TEC Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateTECTemp,1.3.6.1.4.1.1166.6.1.2.11.2.1.45,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the TEC Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.46,displaystring,read-only,objecttype,column,"The value of this object provides the label of the TEC Current Analog parameter."
edfauomTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.47,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the TEC Current Analog parameter."
edfamajorHighTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.48,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.49,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.50,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.51,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.52,float,read-only,objecttype,column,"The value of this object provides the Current value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.53,integer,read-only,objecttype,column,"The value of this object provides the state of the TEC Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.54,float,read-only,objecttype,column,"The value of this object provides the minimum value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.55,float,read-only,objecttype,column,"The value of this object provides the maximum value of the TEC Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateTECCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.56,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the TEC Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.57,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Current Analog parameter."
edfauomLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.58,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Laser Current Analog parameter."
edfamajorHighLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.59,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Laser Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.60,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Laser Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.61,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Laser Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.62,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Laser Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.63,float,read-only,objecttype,column,"The value of this object provides the Current value of the Laser Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.64,integer,read-only,objecttype,column,"The value of this object provides the state of the Laser Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.65,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Laser Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.66,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Laser Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateLaserCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.67,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Laser Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.68,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Power Analog parameter."
edfauomLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.69,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Laser Power Analog parameter."
edfamajorHighLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.70,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Laser Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.71,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Laser Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.72,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Laser Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.73,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Laser Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.74,float,read-only,objecttype,column,"The value of this object provides the Current value of the Laser Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.75,integer,read-only,objecttype,column,"The value of this object provides the state of the Laser Power Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.76,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Laser Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.77,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Laser Power Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateLaserPower,1.3.6.1.4.1.1166.6.1.2.11.2.1.78,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Laser Power Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabel12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.79,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 12v Current Analog parameter."
edfauom12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.80,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 12v Current Analog parameter."
edfamajorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.81,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLow12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.82,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.83,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLow12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.84,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValue12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.85,float,read-only,objecttype,column,"The value of this object provides the Current value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlag12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.86,integer,read-only,objecttype,column,"The value of this object provides the state of the 12v Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValue12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.87,float,read-only,objecttype,column,"The value of this object provides the minimum value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValue12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.88,float,read-only,objecttype,column,"The value of this object provides the maximum value of the 12 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmState12Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.89,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 12v Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabel37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.90,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 3.7v Current Analog parameter."
edfauom37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.91,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 3.7v Current Analog parameter."
edfamajorHigh37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.92,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 3.7 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLow37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.93,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 3.7 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHigh37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.94,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 3.7 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLow37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.95,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 3.7 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValue37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.96,float,read-only,objecttype,column,"The value of this object provides the Current value of the 3.7 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlag37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.97,integer,read-only,objecttype,column,"The value of this object provides the state of the 3.7v Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValue37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.98,float,read-only,objecttype,column,"The value of this object provides the minimum value of the 3.7 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValue37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.99,float,read-only,objecttype,column,"The value of this object provides the maximum value of the 3.7 Volt Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmState37Volt,1.3.6.1.4.1.1166.6.1.2.11.2.1.100,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 3.7v Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.101,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan Current Analog parameter."
edfauomFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.102,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Fan Current Analog parameter."
edfamajorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.103,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.104,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.105,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.106,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.107,float,read-only,objecttype,column,"The value of this object provides the Current value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.108,integer,read-only,objecttype,column,"The value of this object provides the state of the Fan Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.109,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.110,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateFanCurrent,1.3.6.1.4.1.1166.6.1.2.11.2.1.111,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Fan Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.112,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Output Power Setting Analog parameter."
edfauomOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.113,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 12v Current Analog parameter."
edfamajorHighOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.114,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Output Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.115,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Output Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.116,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Output Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.117,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Output Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.118,float,read-write,objecttype,column,"The value of this object provides the Current value of the Output Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.119,integer,read-only,objecttype,column,"The value of this object provides the state of the Output Power Setting Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
