OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFabricCdpLinkPolicyProtocol,1.3.6.1.4.1.9.9.826.1.26.5.1.10,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:protocol managed object property"
cfprFabricCdpLinkPolicyType,1.3.6.1.4.1.9.9.826.1.26.5.1.11,,,,column,"Cisco Firepower fabric:CdpLinkPolicy:type managed object property"
cfprFabricChangedObjectRefTable,1.3.6.1.4.1.9.9.826.1.26.6,,,,table,"Cisco Firepower fabric:ChangedObjectRef managed object table"
cfprFabricChangedObjectRefEntry,1.3.6.1.4.1.9.9.826.1.26.6.1,,,,row,"Entry for the cfprFabricChangedObjectRefTable table."
cfprFabricChangedObjectRefInstanceId,1.3.6.1.4.1.9.9.826.1.26.6.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricChangedObjectRefDn,1.3.6.1.4.1.9.9.826.1.26.6.1.2,,,,column,"Cisco Firepower fabric:ChangedObjectRef:dn managed object property"
cfprFabricChangedObjectRefRn,1.3.6.1.4.1.9.9.826.1.26.6.1.3,,,,column,"Cisco Firepower fabric:ChangedObjectRef:rn managed object property"
cfprFabricChangedObjectRefCentraleVnetEpDn,1.3.6.1.4.1.9.9.826.1.26.6.1.4,,,,column,"Cisco Firepower fabric:ChangedObjectRef:centraleVnetEpDn managed object property"
cfprFabricChangedObjectRefId,1.3.6.1.4.1.9.9.826.1.26.6.1.5,,,,column,"Cisco Firepower fabric:ChangedObjectRef:id managed object property"
cfprFabricChangedObjectRefOldCentraleVnetEpDn,1.3.6.1.4.1.9.9.826.1.26.6.1.6,,,,column,"Cisco Firepower fabric:ChangedObjectRef:oldCentraleVnetEpDn managed object property"
cfprFabricChangedObjectRefRefObjStatus,1.3.6.1.4.1.9.9.826.1.26.6.1.7,,,,column,"Cisco Firepower fabric:ChangedObjectRef:refObjStatus managed object property"
cfprFabricChangedObjectRefFprmVnetEpDn,1.3.6.1.4.1.9.9.826.1.26.6.1.8,,,,column,"Cisco Firepower fabric:ChangedObjectRef:fprmVnetEpDn managed object property"
cfprFabricChassisEpTable,1.3.6.1.4.1.9.9.826.1.26.7,,,,table,"Cisco Firepower fabric:ChassisEp managed object table"
cfprFabricChassisEpEntry,1.3.6.1.4.1.9.9.826.1.26.7.1,,,,row,"Entry for the cfprFabricChassisEpTable table."
cfprFabricChassisEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.7.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricChassisEpDn,1.3.6.1.4.1.9.9.826.1.26.7.1.2,,,,column,"Cisco Firepower fabric:ChassisEp:dn managed object property"
cfprFabricChassisEpRn,1.3.6.1.4.1.9.9.826.1.26.7.1.3,,,,column,"Cisco Firepower fabric:ChassisEp:rn managed object property"
cfprFabricChassisEpAdminState,1.3.6.1.4.1.9.9.826.1.26.7.1.4,,,,column,"Cisco Firepower fabric:ChassisEp:adminState managed object property"
cfprFabricChassisEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.7.1.5,,,,column,"Cisco Firepower fabric:ChassisEp:aggrPortId managed object property"
cfprFabricChassisEpChassisDn,1.3.6.1.4.1.9.9.826.1.26.7.1.6,,,,column,"Cisco Firepower fabric:ChassisEp:chassisDn managed object property"
cfprFabricChassisEpChassisId,1.3.6.1.4.1.9.9.826.1.26.7.1.7,,,,column,"Cisco Firepower fabric:ChassisEp:chassisId managed object property"
cfprFabricChassisEpEpDn,1.3.6.1.4.1.9.9.826.1.26.7.1.8,,,,column,"Cisco Firepower fabric:ChassisEp:epDn managed object property"
cfprFabricChassisEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.7.1.9,,,,column,"Cisco Firepower fabric:ChassisEp:fltAggr managed object property"
cfprFabricChassisEpIfRole,1.3.6.1.4.1.9.9.826.1.26.7.1.10,,,,column,"Cisco Firepower fabric:ChassisEp:ifRole managed object property"
cfprFabricChassisEpIfType,1.3.6.1.4.1.9.9.826.1.26.7.1.11,,,,column,"Cisco Firepower fabric:ChassisEp:ifType managed object property"
cfprFabricChassisEpLicGP,1.3.6.1.4.1.9.9.826.1.26.7.1.12,,,,column,"Cisco Firepower fabric:ChassisEp:licGP managed object property"
cfprFabricChassisEpLicState,1.3.6.1.4.1.9.9.826.1.26.7.1.13,,,,column,"Cisco Firepower fabric:ChassisEp:licState managed object property"
cfprFabricChassisEpLocale,1.3.6.1.4.1.9.9.826.1.26.7.1.14,,,,column,"Cisco Firepower fabric:ChassisEp:locale managed object property"
cfprFabricChassisEpModel,1.3.6.1.4.1.9.9.826.1.26.7.1.15,,,,column,"Cisco Firepower fabric:ChassisEp:model managed object property"
cfprFabricChassisEpName,1.3.6.1.4.1.9.9.826.1.26.7.1.16,,,,column,"Cisco Firepower fabric:ChassisEp:name managed object property"
cfprFabricChassisEpOperState,1.3.6.1.4.1.9.9.826.1.26.7.1.17,,,,column,"Cisco Firepower fabric:ChassisEp:operState managed object property"
cfprFabricChassisEpOperStateReason,1.3.6.1.4.1.9.9.826.1.26.7.1.18,,,,column,"Cisco Firepower fabric:ChassisEp:operStateReason managed object property"
cfprFabricChassisEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.7.1.19,,,,column,"Cisco Firepower fabric:ChassisEp:peerAggrPortId managed object property"
cfprFabricChassisEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.7.1.20,,,,column,"Cisco Firepower fabric:ChassisEp:peerChassisId managed object property"
cfprFabricChassisEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.7.1.21,,,,column,"Cisco Firepower fabric:ChassisEp:peerDn managed object property"
cfprFabricChassisEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.7.1.22,,,,column,"Cisco Firepower fabric:ChassisEp:peerPortId managed object property"
cfprFabricChassisEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.26.7.1.23,,,,column,"Cisco Firepower fabric:ChassisEp:peerSlotId managed object property"
cfprFabricChassisEpPortId,1.3.6.1.4.1.9.9.826.1.26.7.1.24,,,,column,"Cisco Firepower fabric:ChassisEp:portId managed object property"
cfprFabricChassisEpRevision,1.3.6.1.4.1.9.9.826.1.26.7.1.25,,,,column,"Cisco Firepower fabric:ChassisEp:revision managed object property"
cfprFabricChassisEpSerial,1.3.6.1.4.1.9.9.826.1.26.7.1.26,,,,column,"Cisco Firepower fabric:ChassisEp:serial managed object property"
cfprFabricChassisEpSlotId,1.3.6.1.4.1.9.9.826.1.26.7.1.27,,,,column,"Cisco Firepower fabric:ChassisEp:slotId managed object property"
cfprFabricChassisEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.7.1.28,,,,column,"Cisco Firepower fabric:ChassisEp:switchId managed object property"
cfprFabricChassisEpTransport,1.3.6.1.4.1.9.9.826.1.26.7.1.29,,,,column,"Cisco Firepower fabric:ChassisEp:transport managed object property"
cfprFabricChassisEpType,1.3.6.1.4.1.9.9.826.1.26.7.1.30,,,,column,"Cisco Firepower fabric:ChassisEp:type managed object property"
cfprFabricChassisEpVendor,1.3.6.1.4.1.9.9.826.1.26.7.1.31,,,,column,"Cisco Firepower fabric:ChassisEp:vendor managed object property"
cfprFabricComputePhEpTable,1.3.6.1.4.1.9.9.826.1.26.8,,,,table,"Cisco Firepower fabric:ComputePhEp managed object table"
cfprFabricComputePhEpEntry,1.3.6.1.4.1.9.9.826.1.26.8.1,,,,row,"Entry for the cfprFabricComputePhEpTable table."
cfprFabricComputePhEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.8.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricComputePhEpDn,1.3.6.1.4.1.9.9.826.1.26.8.1.2,,,,column,"Cisco Firepower fabric:ComputePhEp:dn managed object property"
cfprFabricComputePhEpRn,1.3.6.1.4.1.9.9.826.1.26.8.1.3,,,,column,"Cisco Firepower fabric:ComputePhEp:rn managed object property"
cfprFabricComputePhEpAdminState,1.3.6.1.4.1.9.9.826.1.26.8.1.4,,,,column,"Cisco Firepower fabric:ComputePhEp:adminState managed object property"
cfprFabricComputePhEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.8.1.5,,,,column,"Cisco Firepower fabric:ComputePhEp:aggrPortId managed object property"
cfprFabricComputePhEpBoardAggregationRole,1.3.6.1.4.1.9.9.826.1.26.8.1.6,,,,column,"Cisco Firepower fabric:ComputePhEp:boardAggregationRole managed object property"
cfprFabricComputePhEpChassisId,1.3.6.1.4.1.9.9.826.1.26.8.1.7,,,,column,"Cisco Firepower fabric:ComputePhEp:chassisId managed object property"
cfprFabricComputePhEpCheckpointTrigTs,1.3.6.1.4.1.9.9.826.1.26.8.1.8,,,,column,"Cisco Firepower fabric:ComputePhEp:checkpointTrigTs managed object property"
cfprFabricComputePhEpDeepCheckpointTrigTs,1.3.6.1.4.1.9.9.826.1.26.8.1.9,,,,column,"Cisco Firepower fabric:ComputePhEp:deepCheckpointTrigTs managed object property"
cfprFabricComputePhEpDiscTrigTs,1.3.6.1.4.1.9.9.826.1.26.8.1.10,,,,column,"Cisco Firepower fabric:ComputePhEp:discTrigTs managed object property"
cfprFabricComputePhEpEpDn,1.3.6.1.4.1.9.9.826.1.26.8.1.11,,,,column,"Cisco Firepower fabric:ComputePhEp:epDn managed object property"
cfprFabricComputePhEpEqType,1.3.6.1.4.1.9.9.826.1.26.8.1.12,,,,column,"Cisco Firepower fabric:ComputePhEp:eqType managed object property"
cfprFabricComputePhEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.8.1.13,,,,column,"Cisco Firepower fabric:ComputePhEp:fltAggr managed object property"
cfprFabricComputePhEpIfRole,1.3.6.1.4.1.9.9.826.1.26.8.1.14,,,,column,"Cisco Firepower fabric:ComputePhEp:ifRole managed object property"
cfprFabricComputePhEpIfType,1.3.6.1.4.1.9.9.826.1.26.8.1.15,,,,column,"Cisco Firepower fabric:ComputePhEp:ifType managed object property"
cfprFabricComputePhEpLc,1.3.6.1.4.1.9.9.826.1.26.8.1.16,,,,column,"Cisco Firepower fabric:ComputePhEp:lc managed object property"
cfprFabricComputePhEpLicGP,1.3.6.1.4.1.9.9.826.1.26.8.1.17,,,,column,"Cisco Firepower fabric:ComputePhEp:licGP managed object property"
cfprFabricComputePhEpLicState,1.3.6.1.4.1.9.9.826.1.26.8.1.18,,,,column,"Cisco Firepower fabric:ComputePhEp:licState managed object property"
cfprFabricComputePhEpLocale,1.3.6.1.4.1.9.9.826.1.26.8.1.19,,,,column,"Cisco Firepower fabric:ComputePhEp:locale managed object property"
cfprFabricComputePhEpModel,1.3.6.1.4.1.9.9.826.1.26.8.1.20,,,,column,"Cisco Firepower fabric:ComputePhEp:model managed object property"
cfprFabricComputePhEpName,1.3.6.1.4.1.9.9.826.1.26.8.1.21,,,,column,"Cisco Firepower fabric:ComputePhEp:name managed object property"
cfprFabricComputePhEpOperState,1.3.6.1.4.1.9.9.826.1.26.8.1.22,,,,column,"Cisco Firepower fabric:ComputePhEp:operState managed object property"
cfprFabricComputePhEpOperStateReason,1.3.6.1.4.1.9.9.826.1.26.8.1.23,,,,column,"Cisco Firepower fabric:ComputePhEp:operStateReason managed object property"
cfprFabricComputePhEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.8.1.24,,,,column,"Cisco Firepower fabric:ComputePhEp:peerAggrPortId managed object property"
cfprFabricComputePhEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.8.1.25,,,,column,"Cisco Firepower fabric:ComputePhEp:peerChassisId managed object property"
cfprFabricComputePhEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.8.1.26,,,,column,"Cisco Firepower fabric:ComputePhEp:peerDn managed object property"
cfprFabricComputePhEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.8.1.27,,,,column,"Cisco Firepower fabric:ComputePhEp:peerPortId managed object property"
cfprFabricComputePhEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.26.8.1.28,,,,column,"Cisco Firepower fabric:ComputePhEp:peerSlotId managed object property"
cfprFabricComputePhEpPortId,1.3.6.1.4.1.9.9.826.1.26.8.1.29,,,,column,"Cisco Firepower fabric:ComputePhEp:portId managed object property"
cfprFabricComputePhEpProfileDn,1.3.6.1.4.1.9.9.826.1.26.8.1.30,,,,column,"Cisco Firepower fabric:ComputePhEp:profileDn managed object property"
cfprFabricComputePhEpRevision,1.3.6.1.4.1.9.9.826.1.26.8.1.31,,,,column,"Cisco Firepower fabric:ComputePhEp:revision managed object property"
cfprFabricComputePhEpSerial,1.3.6.1.4.1.9.9.826.1.26.8.1.32,,,,column,"Cisco Firepower fabric:ComputePhEp:serial managed object property"
cfprFabricComputePhEpSlotId,1.3.6.1.4.1.9.9.826.1.26.8.1.33,,,,column,"Cisco Firepower fabric:ComputePhEp:slotId managed object property"
cfprFabricComputePhEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.8.1.34,,,,column,"Cisco Firepower fabric:ComputePhEp:switchId managed object property"
cfprFabricComputePhEpTransport,1.3.6.1.4.1.9.9.826.1.26.8.1.35,,,,column,"Cisco Firepower fabric:ComputePhEp:transport managed object property"
cfprFabricComputePhEpType,1.3.6.1.4.1.9.9.826.1.26.8.1.36,,,,column,"Cisco Firepower fabric:ComputePhEp:type managed object property"
cfprFabricComputePhEpVendor,1.3.6.1.4.1.9.9.826.1.26.8.1.37,,,,column,"Cisco Firepower fabric:ComputePhEp:vendor managed object property"
cfprFabricComputeSlotEpTable,1.3.6.1.4.1.9.9.826.1.26.9,,,,table,"Cisco Firepower fabric:ComputeSlotEp managed object table"
cfprFabricComputeSlotEpEntry,1.3.6.1.4.1.9.9.826.1.26.9.1,,,,row,"Entry for the cfprFabricComputeSlotEpTable table."
cfprFabricComputeSlotEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.9.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricComputeSlotEpDn,1.3.6.1.4.1.9.9.826.1.26.9.1.2,,,,column,"Cisco Firepower fabric:ComputeSlotEp:dn managed object property"
cfprFabricComputeSlotEpRn,1.3.6.1.4.1.9.9.826.1.26.9.1.3,,,,column,"Cisco Firepower fabric:ComputeSlotEp:rn managed object property"
cfprFabricComputeSlotEpAdminState,1.3.6.1.4.1.9.9.826.1.26.9.1.4,,,,column,"Cisco Firepower fabric:ComputeSlotEp:adminState managed object property"
cfprFabricComputeSlotEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.9.1.5,,,,column,"Cisco Firepower fabric:ComputeSlotEp:aggrPortId managed object property"
cfprFabricComputeSlotEpBoardAggregationRole,1.3.6.1.4.1.9.9.826.1.26.9.1.6,,,,column,"Cisco Firepower fabric:ComputeSlotEp:boardAggregationRole managed object property"
cfprFabricComputeSlotEpChassisId,1.3.6.1.4.1.9.9.826.1.26.9.1.7,,,,column,"Cisco Firepower fabric:ComputeSlotEp:chassisId managed object property"
cfprFabricComputeSlotEpConnPath,1.3.6.1.4.1.9.9.826.1.26.9.1.8,,,,column,"Cisco Firepower fabric:ComputeSlotEp:connPath managed object property"
cfprFabricComputeSlotEpConnStatus,1.3.6.1.4.1.9.9.826.1.26.9.1.9,,,,column,"Cisco Firepower fabric:ComputeSlotEp:connStatus managed object property"
cfprFabricComputeSlotEpDiscovery,1.3.6.1.4.1.9.9.826.1.26.9.1.10,,,,column,"Cisco Firepower fabric:ComputeSlotEp:discovery managed object property"
cfprFabricComputeSlotEpEpDn,1.3.6.1.4.1.9.9.826.1.26.9.1.11,,,,column,"Cisco Firepower fabric:ComputeSlotEp:epDn managed object property"
cfprFabricComputeSlotEpFactoryResetFlag,1.3.6.1.4.1.9.9.826.1.26.9.1.12,,,,column,"Cisco Firepower fabric:ComputeSlotEp:factoryResetFlag managed object property"
cfprFabricComputeSlotEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.9.1.13,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fltAggr managed object property"
cfprFabricComputeSlotEpFruIdentTrigTs,1.3.6.1.4.1.9.9.826.1.26.9.1.14,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fruIdentTrigTs managed object property"
cfprFabricComputeSlotEpFsmDescr,1.3.6.1.4.1.9.9.826.1.26.9.1.15,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmDescr managed object property"
cfprFabricComputeSlotEpFsmPrev,1.3.6.1.4.1.9.9.826.1.26.9.1.16,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmPrev managed object property"
cfprFabricComputeSlotEpFsmProgr,1.3.6.1.4.1.9.9.826.1.26.9.1.17,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmProgr managed object property"
cfprFabricComputeSlotEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.26.9.1.18,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmRmtInvErrCode managed object property"
cfprFabricComputeSlotEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.26.9.1.19,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmRmtInvErrDescr managed object property"
cfprFabricComputeSlotEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.26.9.1.20,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmRmtInvRslt managed object property"
cfprFabricComputeSlotEpFsmStageDescr,1.3.6.1.4.1.9.9.826.1.26.9.1.21,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmStageDescr managed object property"
cfprFabricComputeSlotEpFsmStamp,1.3.6.1.4.1.9.9.826.1.26.9.1.22,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmStamp managed object property"
cfprFabricComputeSlotEpFsmStatus,1.3.6.1.4.1.9.9.826.1.26.9.1.23,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmStatus managed object property"
cfprFabricComputeSlotEpFsmTry,1.3.6.1.4.1.9.9.826.1.26.9.1.24,,,,column,"Cisco Firepower fabric:ComputeSlotEp:fsmTry managed object property"
cfprFabricComputeSlotEpIfRole,1.3.6.1.4.1.9.9.826.1.26.9.1.25,,,,column,"Cisco Firepower fabric:ComputeSlotEp:ifRole managed object property"
cfprFabricComputeSlotEpIfType,1.3.6.1.4.1.9.9.826.1.26.9.1.26,,,,column,"Cisco Firepower fabric:ComputeSlotEp:ifType managed object property"
cfprFabricComputeSlotEpLcTs,1.3.6.1.4.1.9.9.826.1.26.9.1.27,,,,column,"Cisco Firepower fabric:ComputeSlotEp:lcTs managed object property"
