OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlDot3adAggPortLacpReady,1.3.6.1.4.1.9.6.1.101.65.8.1.7,truthvalue,read-only,objecttype,column,"A read-only Boolean value indicating whether the Aggregation Port is in the WAITING state in the Mux state machine and its wait_while_timer has expired ('TRUE'). otherwise, its valus is 'FALSE'."
rlDot3adAggPortLacpPortMoved,1.3.6.1.4.1.9.6.1.101.65.8.1.8,truthvalue,read-only,objecttype,column,"A read-only Boolean value indicating whether the Partner_Oper_System or Partner_Oper_Port_Number in use by the Aggregation Port has been changed in an incoming LACPDU ('TRUE'). otherwise, its valus is 'FALSE'."
rlDot3adAggPortLacpNNT,1.3.6.1.4.1.9.6.1.101.65.8.1.9,truthvalue,read-only,objecttype,column,"A read-only Boolean value indicating whether there is a new protocol information that should be transmitted on the link, or that the Partner needs to be reminded of the old information. otherwise, its valus is 'FALSE'."
rlDot3adAggPortLacpPeriodicTxTimer,1.3.6.1.4.1.9.6.1.101.65.8.1.10,integer,read-only,objecttype,column,"The amount of time in seconds remaining before the Periodeic Tx timer will expire. This value is read-only."
rlDot3adAggPortLacpCurrentWhileTimer,1.3.6.1.4.1.9.6.1.101.65.8.1.11,integer,read-only,objecttype,column,"The amount of time in seconds remaining before the Current While timer will expire. This value is read-only."
rlDot3adAggPortLacpWaitWhileTimer,1.3.6.1.4.1.9.6.1.101.65.8.1.12,integer,read-only,objecttype,column,"The amount of time in seconds remaining before the Wait While timer will expire. This value is read-only."
rlDot3adAggLacpMembershipRestrictionsSupport,1.3.6.1.4.1.9.6.1.101.65.9,truthvalue,read-write,objecttype,scalar,"Specifies if there is support to rlDot3adAggLacpMembershipRestrictionsTable."
rlDot3adAggLacpMembershipRestrictionsTable,1.3.6.1.4.1.9.6.1.101.65.10,,no-access,objecttype,table,"An entry of this table specifies membership restrictions for ports that lacp is enbaled on them, and try to attach to the corresponding dot3adAggIndex."
rlDot3adAggLacpMembershipRestrictionsEntry,1.3.6.1.4.1.9.6.1.101.65.10.1,,no-access,objecttype,row,"A list of information for each dot3adAggIndex."
rlDot3adAggLacpMembershipRestrictionsPartnerAdminKey,1.3.6.1.4.1.9.6.1.101.65.10.1.1,unsigned32,read-write,objecttype,column,"This variable specifies the administrative key of the remote LACP aggregator. A value of 0 is returned if the value of the variable hasn't been set."
rlDot3adAggLacpMembershipRestrictionsSpeedAdminMode,1.3.6.1.4.1.9.6.1.101.65.10.1.2,unsigned32,read-write,objecttype,column,"This variable specifies the required speed of the LACP aggregator in bits per second. A value of 10 is returned for 10G. A value of 0 is returned if the value of the variable hasn't been set."
rlDot3adAggLacpMembershipRestrictionsPartnerAdminSystemId,1.3.6.1.4.1.9.6.1.101.65.10.1.3,physaddress,read-write,objecttype,column,"This variable specifies the administrative MAC Address of the remote LACP aggregator. A null mac address is returned if the value of the variable hasn't been set."
rlDot3adAggLacpMembershipRestrictionsPartnerAdminSystemPriority,1.3.6.1.4.1.9.6.1.101.65.10.1.4,unsigned32,read-write,objecttype,column,"This variable specifies the administrative System Priority of the remote LACP aggregator. A value of 0 is returned if the value of the variable hasn't been set."
rlDot3adAggLacpMembershipRestrictionsIndividualAggregator,1.3.6.1.4.1.9.6.1.101.65.10.1.5,truthvalue,read-write,objecttype,column,"This variable specifies if the lacp aggregator represents an Aggregate ('FALSE') or an Individual link ('TRUE')."
