OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxCellSimCardPinRetries,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.6,,,,column,"The value of tmnxCellSimCardPinRetries indicates the number of remaining times the PIN can be attempted before the SIM card will be locked and require a PIN Unlock Key (PUK) to unlock."
tmnxCellSimCardPukRetries,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.7,,,,column,"The value of tmnxCellSimCardPukRetries indicates the number of remaining times the PIN Unlock Key (PUK) can be attempted before the SIM card is rendered inoperational."
tmnxCellSimCardFirmwareVersion,1.3.6.1.4.1.6527.3.1.2.109.3.1.3.1.8,,,,column,"The value of tmnxCellSimCardFirmwareVersion indicates the firmware version that the system will use on the cellular modem when this SIM card is the active sim card. If the user has not specified a version of firmware to use with a SIM card, tmnxCellSimCardFirmwareVersion has a value of an empty string."
tmnxCellularPdnStatusTable,1.3.6.1.4.1.6527.3.1.2.109.3.1.4,,,,table,"The tmnxCellularPdnStatusTable has an entry for each cellular Packet Data Network in the system."
tmnxCellularPdnStatusEntry,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1,,,,row,"Each row entry represents a cellular PDN in the system. Entries are automatically created by the system, and cannot be created or deleted via SNMP SET operations."
tmnxCellPdnConnectionState,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.1,,,,column,"The value of tmnxCellPdnConnectionState indicates whether or not the packet data network connection has been successfully established."
tmnxCellPdnIpAddrType,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.2,,,,column,"The value of tmnxCellPdnIpAddrType indicates, along with tmnxCellPdnIpAddress, the IP address assigned to the PDN by the cellular network."
tmnxCellPdnIpAddress,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.3,,,,column,"The value of tmnxCellPdnIpAddress indicates, along with tmnxCellPdnIpAddrType, the IP address assigned to the PDN by the cellular network."
tmnxCellPdnPrimaryDnsAddrType,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.4,,,,column,"The value of tmnxCellPdnPrimaryDnsAddrType indicates, along with tmnxCellPdnPrimaryDnsAddress, the IP address assigned of the primary DNS server in the PDN."
tmnxCellPdnPrimaryDnsAddress,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.5,,,,column,"The value of tmnxCellPdnPrimaryDnsAddress indicates, along with tmnxCellPdnPrimaryDnsAddrType, the IP address assigned of the primary DNS server in the PDN."
tmnxCellPdnSecondaryDnsAddrType,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.6,,,,column,"The value of tmnxCellPdnSecondaryDnsAddrType indicates, along with tmnxCellPdnSecondaryDnsAddress, the IP address assigned of the secondary DNS server in the PDN."
tmnxCellPdnSecondaryDnsAddress,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.7,,,,column,"The value of tmnxCellPdnSecondaryDnsAddress indicates, along with tmnxCellPdnSecondaryDnsAddrType, the IP address assigned of the secondary DNS server in the PDN."
tmnxCellPdnApn,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.8,,,,column,"The value of tmnxCellPdnApn indicates the APN in use by the PDN."
tmnxCellPdnMtu,1.3.6.1.4.1.6527.3.1.2.109.3.1.4.1.9,,,,column,"The value of tmnxCellPdnMtu indicates the operational value of the IP MTU on this PDN."
tmnxCellularPortBearerTable,1.3.6.1.4.1.6527.3.1.2.109.3.1.5,,,,table,"The tmnxCellularPortBearerTable has an entry for each bearer created on a cellular port in the system."
tmnxCellularPortBearerEntry,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1,,,,row,"Each row entry represents a bearer created on a cellular port in the system. Entries are automatically created and deleted by the system as the cellular network creates and deletes bearers on the cellular port. Entries cannot be created or deleted via SNMP SET operations."
tmnxCellPortBearerId,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1.1,,,,column,"The value of tmnxCellPortBearerId indicates the Evolved Packet System (EPS) Bearer Id of this bearer."
tmnxCellPortBearerType,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1.2,,,,column,"The value of tmnxCellPortBearerType indicates the type of this bearer."
tmnxCellPortBearerQci,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1.3,,,,column,"The value of tmnxCellPortBearerQci indicates the Quality of Service (QoS) Class Identifier of this bearer."
tmnxCellPortBearerUlGbr,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1.4,,,,column,"The value of tmnxCellPortBearerUlGbr indicates the Guaranteed Bit Rate of the uplink for this bearer. For a non-GBR bearer, tmnxCellPortBearerUlGbr has a value of zero."
tmnxCellPortBearerUlMbr,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1.5,,,,column,"The value of tmnxCellPortBearerUlMbr indicates the Maximum Bit Rate of the uplink for this bearer. For a non-GBR bearer, tmnxCellPortBearerUlMbr has a value of zero."
tmnxCellPortBearerDlGbr,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1.6,,,,column,"The value of tmnxCellPortBearerDlGbr indicates the Guaranteed Bit Rate of the downlink for this bearer. For a non-GBR bearer, tmnxCellPortBearerDlGbr has a value of zero."
tmnxCellPortBearerDlMbr,1.3.6.1.4.1.6527.3.1.2.109.3.1.5.1.7,,,,column,"The value of tmnxCellPortBearerDlMbr indicates the Maximum Bit Rate of the downlink for this bearer. For a non-GBR bearer, tmnxCellPortBearerDlMbr has a value of zero."
tmnxCellularPortTftTable,1.3.6.1.4.1.6527.3.1.2.109.3.1.6,,,,table,"The tmnxCellularPortTftTable contains information about the traffic flow templates (TFTs) created on the cellular port."
tmnxCellularPortTftEntry,1.3.6.1.4.1.6527.3.1.2.109.3.1.6.1,,,,row,"Each row entry represents a packet filter created on a specific bearer. Entries are automatically created and deleted by the system as the cellular network creates and deletes bearers on the cellular port. Entries cannot be created or deleted via SNMP SET operations."
tmnxCellPortTftPacketFilterId,1.3.6.1.4.1.6527.3.1.2.109.3.1.6.1.1,,,,column,"The value of tmnxCellPortTftPacketFilterId identifies a packet filter on a particular bearer."
tmnxCellPortTftEvalPrecedence,1.3.6.1.4.1.6527.3.1.2.109.3.1.6.1.2,,,,column,"The value of tmnxCellPortTftEvalPrecedence indicates the evaluation precedence index of the packet filter."
tmnxCellPortTftDirection,1.3.6.1.4.1.6527.3.1.2.109.3.1.6.1.3,,,,column,"The value of tmnxCellPortTftDirection indicates the direction to apply this packet filter."
tmnxCellPortTftTos,1.3.6.1.4.1.6527.3.1.2.109.3.1.6.1.4,,,,column,"The value of tmnxCellPortTftTos indicates, along with tmnxCellPortTftTosMask, the values of the IPv4 Type of Service (ToS) that match this packet filter."
tmnxCellPortTftTosMask,1.3.6.1.4.1.6527.3.1.2.109.3.1.6.1.5,,,,column,"The value of tmnxCellPortTftTosMask indicates, along with tmnxCellPortTftTos, the values of the IPv4 Type of Service (ToS) that match this packet filter."
tmnxCellularNotifyObjects,1.3.6.1.4.1.6527.3.1.2.109.4,,,,,""
tmnxCellularNotifyPdnId,1.3.6.1.4.1.6527.3.1.2.109.4.1,,,,,"The value of tmnxCellularNotifyPdnId indicates the PDN for the notification."
tmnxCellMdaNoServiceResetReason,1.3.6.1.4.1.6527.3.1.2.109.4.2,,,,,"The value of tmnxCellMdaNoServiceResetReason indicates the specific reason why the system reset due to failure to establish service over the cellular interface."
tmnxCellularNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.109,,,,,""
tmnxCellularNotifications,1.3.6.1.4.1.6527.3.1.3.109.0,,,,,""
