OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIsmReportingAlarmRestoreAdvice,1.3.6.1.4.1.2011.2.91.10.3.1.1.3,octet string,no-access,objecttype,scalar,"Advice of Restore Reporting Alarm"
hwIsmReportingAlarmFaultTitle,1.3.6.1.4.1.2011.2.91.10.3.1.1.4,octet string,no-access,objecttype,scalar,"Fault Alarm Title"
hwIsmReportingAlarmFaultType,1.3.6.1.4.1.2011.2.91.10.3.1.1.5,integer,no-access,objecttype,scalar,"Fault Alarm Type communicationQuality(1) equipmentFault(2) processError(3) serviceQuality(4) environmentFault(5) performanceLimit(6)  Enumeration: 'performanceLimit': 6, 'equipmentFault': 2, 'environmentFault': 5, 'serviceQuality': 4, 'communicationQuality': 1, 'processError': 3."
hwIsmReportingAlarmFaultLevel,1.3.6.1.4.1.2011.2.91.10.3.1.1.6,integer,no-access,objecttype,scalar,"Level of Fault Alarm CriticalAlarm(1) MajorAlarm(2) MinorAlarm(3) WarningAlarm(4)  Enumeration: 'minorAlarm': 3, 'warningAlarm': 4, 'majorAlarm': 2, 'criticalAlarm': 1."
hwIsmReportingAlarmAlarmID,1.3.6.1.4.1.2011.2.91.10.3.1.1.7,gauge32,no-access,objecttype,scalar,"Fault Alarm ID"
hwIsmReportingAlarmFaultTime,1.3.6.1.4.1.2011.2.91.10.3.1.1.8,dateandtime,no-access,objecttype,scalar,"Occurrence Time of Fault Alarm"
hwIsmReportingAlarmSerialNo,1.3.6.1.4.1.2011.2.91.10.3.1.1.9,gauge32,no-access,objecttype,scalar,"Fault Alarm Serial No"
hwIsmReportingAlarmAdditionInfo,1.3.6.1.4.1.2011.2.91.10.3.1.1.10,displaystring,no-access,objecttype,scalar,"Addition Info of Fault Alarm"
hwIsmReportingAlarmFaultCategory,1.3.6.1.4.1.2011.2.91.10.3.1.1.11,integer,no-access,objecttype,scalar,"Category of Fault Alarm faultAlarm (1) resumeAlarm(2) eventAlarm (3)  Enumeration: 'faultAlarm': 1, 'resumeAlarm': 2, 'eventAlarm': 3."
hwIsmReportingAlarmLocationAlarmID,1.3.6.1.4.1.2011.2.91.10.3.1.1.12,counter64,no-access,objecttype,scalar,"Description."
hwIsmEventNotification,1.3.6.1.4.1.2011.2.91.10.3.2,,,objectidentity,,""
hwIsmEventNotiNodeCode,1.3.6.1.4.1.2011.2.91.10.3.2.1,nodecodestring,no-access,objecttype,scalar,"Event Notification Code"
hwIsmEventNotiLocationInfo,1.3.6.1.4.1.2011.2.91.10.3.2.2,displaystring,no-access,objecttype,scalar,"Event Notification Location Info"
hwIsmEventNotiFaultTitle,1.3.6.1.4.1.2011.2.91.10.3.2.3,octet string,no-access,objecttype,scalar,"Event Notification Title"
hwIsmEventNotiFaultType,1.3.6.1.4.1.2011.2.91.10.3.2.4,integer,no-access,objecttype,scalar,"Event Notification Type communicationQuality(1) equipmentFault(2) processError(3) serviceQuality(4) environmentFault(5)  Enumeration: 'objectcreation': 1, 'objectdeletion': 2, 'statechanged': 3."
hwIsmEventNotiAddition,1.3.6.1.4.1.2011.2.91.10.3.2.5,displaystring,no-access,objecttype,scalar,"Event Notification Addition Information"
hwIsmEventNotiAlarmID,1.3.6.1.4.1.2011.2.91.10.3.2.6,gauge32,no-access,objecttype,scalar,"Event Notification Alarm ID "
hwIsmEventNotiFaultTime,1.3.6.1.4.1.2011.2.91.10.3.2.7,dateandtime,no-access,objecttype,scalar,"Occurence Time of Event Notification "
hwIsmEventNotiSerialNo,1.3.6.1.4.1.2011.2.91.10.3.2.8,gauge32,no-access,objecttype,scalar,"Serial No. of Event Notification "
hwIsmTrapForwardControl,1.3.6.1.4.1.2011.2.91.10.4,,,objectidentity,,""
hwIsmTrapTargetAddrTable,1.3.6.1.4.1.2011.2.91.10.4.1,,no-access,objecttype,table,"Description."
hwIsmTrapTargetAddrEntry,1.3.6.1.4.1.2011.2.91.10.4.1.1,,no-access,objecttype,row,"Description."
hwIsmTrapTargetAddrIPAddr,1.3.6.1.4.1.2011.2.91.10.4.1.1.1,ipaddress,read-only,objecttype,column,"IP Address of Trap Target "
hwIsmTrapTargetAddrPort,1.3.6.1.4.1.2011.2.91.10.4.1.1.2,integer,read-only,objecttype,column,"Port of Trap Target"
hwIsmTrapTargetAddrRowStatus,1.3.6.1.4.1.2011.2.91.10.4.1.1.3,rowstatus,read-only,objecttype,column,"RowStatus "
