OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsUuidpoolBlockRn,1.3.6.1.4.1.9.9.719.1.51.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Block:rn managed object property"
cucsUuidpoolBlockFrom,1.3.6.1.4.1.9.9.719.1.51.2.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS uuidpool:Block:from managed object property"
cucsUuidpoolBlockTo,1.3.6.1.4.1.9.9.719.1.51.2.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS uuidpool:Block:to managed object property"
cucsUuidpoolFormatTable,1.3.6.1.4.1.9.9.719.1.51.3,,no-access,objecttype,table,"Cisco UCS uuidpool:Format managed object table"
cucsUuidpoolFormatEntry,1.3.6.1.4.1.9.9.719.1.51.3.1,,no-access,objecttype,row,"Entry for the cucsUuidpoolFormatTable table."
cucsUuidpoolFormatInstanceId,1.3.6.1.4.1.9.9.719.1.51.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsUuidpoolFormatDn,1.3.6.1.4.1.9.9.719.1.51.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS uuidpool:Format:dn managed object property"
cucsUuidpoolFormatRn,1.3.6.1.4.1.9.9.719.1.51.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Format:rn managed object property"
cucsUuidpoolFormatFormat,1.3.6.1.4.1.9.9.719.1.51.3.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS uuidpool:Format:format managed object property"
cucsUuidpoolFormatMask,1.3.6.1.4.1.9.9.719.1.51.3.1.5,cucsaddressuidsuffxmask,read-only,objecttype,column,"Cisco UCS uuidpool:Format:mask managed object property"
cucsUuidpoolPoolTable,1.3.6.1.4.1.9.9.719.1.51.4,,no-access,objecttype,table,"Cisco UCS uuidpool:Pool managed object table"
cucsUuidpoolPoolEntry,1.3.6.1.4.1.9.9.719.1.51.4.1,,no-access,objecttype,row,"Entry for the cucsUuidpoolPoolTable table."
cucsUuidpoolPoolInstanceId,1.3.6.1.4.1.9.9.719.1.51.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsUuidpoolPoolDn,1.3.6.1.4.1.9.9.719.1.51.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:dn managed object property"
cucsUuidpoolPoolRn,1.3.6.1.4.1.9.9.719.1.51.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:rn managed object property"
cucsUuidpoolPoolAssigned,1.3.6.1.4.1.9.9.719.1.51.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:assigned managed object property"
cucsUuidpoolPoolDescr,1.3.6.1.4.1.9.9.719.1.51.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:descr managed object property"
cucsUuidpoolPoolIntId,1.3.6.1.4.1.9.9.719.1.51.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:intId managed object property"
cucsUuidpoolPoolName,1.3.6.1.4.1.9.9.719.1.51.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:name managed object property"
cucsUuidpoolPoolPrefix,1.3.6.1.4.1.9.9.719.1.51.4.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:prefix managed object property"
cucsUuidpoolPoolSize,1.3.6.1.4.1.9.9.719.1.51.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:size managed object property"
cucsUuidpoolPoolAssignmentOrder,1.3.6.1.4.1.9.9.719.1.51.4.1.10,cucsuuidpoolpoolassignmentorder,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:assignmentOrder managed object property"
cucsUuidpoolPoolPolicyLevel,1.3.6.1.4.1.9.9.719.1.51.4.1.11,gauge32,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:policyLevel managed object property"
cucsUuidpoolPoolPolicyOwner,1.3.6.1.4.1.9.9.719.1.51.4.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS uuidpool:Pool:policyOwner managed object property"
cucsUuidpoolPoolableTable,1.3.6.1.4.1.9.9.719.1.51.5,,no-access,objecttype,table,"Cisco UCS uuidpool:Poolable managed object table"
cucsUuidpoolPoolableEntry,1.3.6.1.4.1.9.9.719.1.51.5.1,,no-access,objecttype,row,"Entry for the cucsUuidpoolPoolableTable table."
cucsUuidpoolPoolableInstanceId,1.3.6.1.4.1.9.9.719.1.51.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsUuidpoolPoolableDn,1.3.6.1.4.1.9.9.719.1.51.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS uuidpool:Poolable:dn managed object property"
cucsUuidpoolPoolableRn,1.3.6.1.4.1.9.9.719.1.51.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Poolable:rn managed object property"
cucsUuidpoolPoolableId,1.3.6.1.4.1.9.9.719.1.51.5.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS uuidpool:Poolable:id managed object property"
cucsUuidpoolPoolablePoolDn,1.3.6.1.4.1.9.9.719.1.51.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Poolable:poolDn managed object property"
cucsUuidpoolPooledTable,1.3.6.1.4.1.9.9.719.1.51.6,,no-access,objecttype,table,"Cisco UCS uuidpool:Pooled managed object table"
cucsUuidpoolPooledEntry,1.3.6.1.4.1.9.9.719.1.51.6.1,,no-access,objecttype,row,"Entry for the cucsUuidpoolPooledTable table."
cucsUuidpoolPooledInstanceId,1.3.6.1.4.1.9.9.719.1.51.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsUuidpoolPooledDn,1.3.6.1.4.1.9.9.719.1.51.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS uuidpool:Pooled:dn managed object property"
cucsUuidpoolPooledRn,1.3.6.1.4.1.9.9.719.1.51.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pooled:rn managed object property"
cucsUuidpoolPooledAssigned,1.3.6.1.4.1.9.9.719.1.51.6.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS uuidpool:Pooled:assigned managed object property"
cucsUuidpoolPooledAssignedToDn,1.3.6.1.4.1.9.9.719.1.51.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pooled:assignedToDn managed object property"
cucsUuidpoolPooledId,1.3.6.1.4.1.9.9.719.1.51.6.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS uuidpool:Pooled:id managed object property"
cucsUuidpoolPooledPoolableDn,1.3.6.1.4.1.9.9.719.1.51.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pooled:poolableDn managed object property"
cucsUuidpoolPooledPrevAssignedToDn,1.3.6.1.4.1.9.9.719.1.51.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Pooled:prevAssignedToDn managed object property"
cucsUuidpoolUniverseTable,1.3.6.1.4.1.9.9.719.1.51.7,,no-access,objecttype,table,"Cisco UCS uuidpool:Universe managed object table"
cucsUuidpoolUniverseEntry,1.3.6.1.4.1.9.9.719.1.51.7.1,,no-access,objecttype,row,"Entry for the cucsUuidpoolUniverseTable table."
cucsUuidpoolUniverseInstanceId,1.3.6.1.4.1.9.9.719.1.51.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsUuidpoolUniverseDn,1.3.6.1.4.1.9.9.719.1.51.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS uuidpool:Universe:dn managed object property"
cucsUuidpoolUniverseRn,1.3.6.1.4.1.9.9.719.1.51.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS uuidpool:Universe:rn managed object property"
