OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vpwrRectifierAlarmGroup,1.3.6.1.4.1.13858.3.2,,,objectidentity,,""
vpwrRectAlarmDCFail,1.3.6.1.4.1.13858.3.2.1,,,objectidentity,," "
vpwrRectAlarmBoostFail,1.3.6.1.4.1.13858.3.2.2,,,objectidentity,," "
vpwrRectAlarmACFail,1.3.6.1.4.1.13858.3.2.3,,,objectidentity,," "
vpwrRectAlarmHVSD,1.3.6.1.4.1.13858.3.2.4,,,objectidentity,," "
vpwrRectAlarmFanFail,1.3.6.1.4.1.13858.3.2.5,,,objectidentity,," "
vpwrRectAlarmAmbTemp,1.3.6.1.4.1.13858.3.2.6,,,objectidentity,," "
vpwrRectAlarmIntTemp,1.3.6.1.4.1.13858.3.2.7,,,objectidentity,," "
vpwrRectAlarmIShare,1.3.6.1.4.1.13858.3.2.8,,,objectidentity,," "
vpwrRectAlarmUV,1.3.6.1.4.1.13858.3.2.9,,,objectidentity,," "
vpwrRectAlarmLowVoltage,1.3.6.1.4.1.13858.3.2.10,,,objectidentity,," "
vpwrRectAlarmReserved,1.3.6.1.4.1.13858.3.2.11,,,objectidentity,," "
vpwrRectAlarmDCEnable,1.3.6.1.4.1.13858.3.2.12,,,objectidentity,," "
vpwrRectAlarmRemoteShutdown,1.3.6.1.4.1.13858.3.2.13,,,objectidentity,," "
vpwrRectAlarmModDisableShutdown,1.3.6.1.4.1.13858.3.2.14,,,objectidentity,," "
vpwrRectAlarmShortPinShutdown,1.3.6.1.4.1.13858.3.2.15,,,objectidentity,," "
vpwrRectAlarmBoostComm,1.3.6.1.4.1.13858.3.2.16,,,objectidentity,," "
vpwrRectifierTestGroup,1.3.6.1.4.1.13858.3.3,,,objectidentity,,""
vpwrDcPowerLvd,1.3.6.1.4.1.13858.4,,,objectidentity,,""
vpwrLvdConfigGroup,1.3.6.1.4.1.13858.4.1,,,objectidentity,,""
vpwrLvdWarningSetpoint,1.3.6.1.4.1.13858.4.1.1,integer,read-write,objecttype,scalar,"LVD Warning voltage setpoint."
vpwrLvdDisconnectSetpoint,1.3.6.1.4.1.13858.4.1.2,integer,read-write,objecttype,scalar,"LVD disconnect voltage setpoint."
vpwrLvdReconnectSetpoint,1.3.6.1.4.1.13858.4.1.3,integer,read-write,objecttype,scalar,"LVD Reconnect voltage setpoint."
vpwrLvdReconnectDelayTimer,1.3.6.1.4.1.13858.4.1.4,integer,read-write,objecttype,scalar,"The delay time, in seconds, before LVD is reconnected"
vpwrLvdAlarmGroup,1.3.6.1.4.1.13858.4.2,,,objectidentity,,""
vpwrLvdAlarmContactorOpen,1.3.6.1.4.1.13858.4.2.1,,,objectidentity,,"Contactor open"
vpwrLvdAlarmCBOpen,1.3.6.1.4.1.13858.4.2.2,,,objectidentity,,"Circuit Breaker open"
vpwrTrapLvdFuseOpen,1.3.6.1.4.1.13858.4.2.3,,,objectidentity,,"Fuse open"
vpwrLvdAlarmWarning,1.3.6.1.4.1.13858.4.2.4,,,objectidentity,,"Plant Voltage below warning threshold"
vpwrLvdTestGroup,1.3.6.1.4.1.13858.4.3,,,objectidentity,,""
vpwrDcPowerTest,1.3.6.1.4.1.13858.5,,,objectidentity,,""
vpwrDcPowerModuleIdent,1.3.6.1.4.1.13858.6,,,objectidentity,,""
vpwrDcPowerBatteryGroup,1.3.6.1.4.1.13858.7,,,objectidentity,,""
vpwrBatteryTempGroup,1.3.6.1.4.1.13858.7.1,,,objectidentity,,""
vpwrBatteryTempTable,1.3.6.1.4.1.13858.7.1.1,,no-access,objecttype,table,"This table describes battery temperature probes. "
vpwrBatteryTempTableEntry,1.3.6.1.4.1.13858.7.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular temperature probe."
vpwrBatteryTempIndex,1.3.6.1.4.1.13858.7.1.1.1.1,integer,read-only,objecttype,column,"Index into temperature table"
vpwrBatteryTempName,1.3.6.1.4.1.13858.7.1.1.1.2,displaystring,read-write,objecttype,column,"A string identifying probe location."
vpwrBatteryTemp,1.3.6.1.4.1.13858.7.1.1.1.3,integer,read-only,objecttype,column,"Current temperature as recorded by the probe."
vpwrBatteryTempLThreshold,1.3.6.1.4.1.13858.7.1.2,integer,read-write,objecttype,scalar,"Temperature value at which a clear trap would be sent. All three battery temperature must be at or below this value to trigger this trap. "
vpwrBatteryTempUThreshold,1.3.6.1.4.1.13858.7.1.3,integer,read-write,objecttype,scalar,"Temperature value at which a set trap would be sent. Any one of the three battery temperatures at or exceeding this limit would trigger the trap. "
vpwrDcPowerAlarmGroup,1.3.6.1.4.1.13858.8,,,objectidentity,,""
vpwrAlarmsPresent,1.3.6.1.4.1.13858.8.1,gauge32,read-only,objecttype,scalar,"The present number of active alarm conditions."
vpwrAlarmTable,1.3.6.1.4.1.13858.8.2,,no-access,objecttype,table,"A list of alarm table entries. The table contains zero, one, or many rows at any moment, depending upon the number of alarm conditions in effect. The table is initially empty at agent startup. The agent creates a row in the table each time a condition is detected and deletes that row when that condition no longer pertains. The vpwrAlarmIndex, for each type of module starts at 1 and is limited by the total number of alarams that can be generated by the module. Alarms are named by an AutonomousType (OBJECT IDENTIFIER), vpwrAlarmDescr, to allow a single table to reflect alarms for different type of modules. The number of rows in the table at any given time is reflected by the value of vpwrAlarmsPresent."
vpwrAlarmEntry,1.3.6.1.4.1.13858.8.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
vpwrAlarmIndex,1.3.6.1.4.1.13858.8.2.1.1,positiveinteger,read-only,objecttype,column,"Identifies the alarm associated with the module. It is unique on per module type basis. For example, multiple rectifiers can have the same alarm and therefore same vpwrAlarmIndex active at any one time. "
vpwrAlarmDescr,1.3.6.1.4.1.13858.8.2.1.2,autonomoustype,read-only,objecttype,column,"A reference to an alarm description object. The object referenced should not be accessible, but rather be used to provide a unique description of the alarm condition."
vpwrAlarmTime,1.3.6.1.4.1.13858.8.2.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the alarm condition was detected."
sysAlarmConfigTable,1.3.6.1.4.1.13858.8.4,,no-access,objecttype,table,"This table describes battery temperature probes. "
sysAlarmConfigEntry,1.3.6.1.4.1.13858.8.4.1,,no-access,objecttype,row,"An entry containing information applicable to a particular temperature probe."
sysAlarmIndex,1.3.6.1.4.1.13858.8.4.1.1,integer,read-only,objecttype,column,"Index into temperature table"
sysAlarmDefaultName,1.3.6.1.4.1.13858.8.4.1.2,displaystring,read-only,objecttype,column,"A string identifying probe location."
sysAlarmCustomName,1.3.6.1.4.1.13858.8.4.1.3,displaystring,read-write,objecttype,column,"A string identifying probe location."
sysAlarmSeverity,1.3.6.1.4.1.13858.8.4.1.4,integer,read-write,objecttype,column,"Alarm Severity as denoted by Major and Minor Alarm Mask Enumeration: 'majorAndMinor': 3, 'none': 0, 'major': 1, 'minor': 2."
sysAlarmToRelayMapping,1.3.6.1.4.1.13858.8.4.1.5,displaystring,read-write,objecttype,column,"No additional mapping = 0 Map to Relay A = 1 Map to Relay B = 2 Map to Relay C = 4 Map to Relay D = 8 Map to Relay E = 16 Map to Relay F = 32 Map to Relay A and B = (1 + 2) and so on The major/minor classification of alarms automatically associates it with Major/Minor relay. Assigning a null mapping here does not override sysRelayAlarmSeverity for the alarm. It should be used to define mapping to additional relays. "
sysAlarmOperStatus,1.3.6.1.4.1.13858.8.4.1.6,integer,read-only,objecttype,column,"Indicates current alarm status Enumeration: 'active': 1, 'inactive': 0."
vpwrDcPowerSnmpConfig,1.3.6.1.4.1.13858.9,,,objectidentity,,""
vpwrTrapTable,1.3.6.1.4.1.13858.9.1,,no-access,objecttype,table,"A list of possible trap destinations depending upon the criticality of the trap. "
vpwrTrapTableEntry,1.3.6.1.4.1.13858.9.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular trap destination."
vpwrTrapIpIndex,1.3.6.1.4.1.13858.9.1.1.1,integer,read-only,objecttype,column,"Trap Entry Index "
vpwrTrapIpAddress,1.3.6.1.4.1.13858.9.1.1.2,ipaddress,read-write,objecttype,column,"Trap destination IP Address"
vpwrTrapCriticality,1.3.6.1.4.1.13858.9.1.1.3,integer,read-write,objecttype,column,"Criticality of traps sent to this IP Address"
vpwrReadCommunityString,1.3.6.1.4.1.13858.9.2,displaystring,read-write,objecttype,scalar," This allows setting password to be able to do Get operations"
vpwrWriteCommunityString,1.3.6.1.4.1.13858.9.3,displaystring,read-write,objecttype,scalar," This allows setting password to be able to do Get and Set operations. The read-access is not allowed in the actual implementation. "
vpwrTrapCommunityString,1.3.6.1.4.1.13858.9.4,displaystring,read-write,objecttype,scalar," This allows setting community string required for the trap to be accepted at the destination. "
vpwrDcPowerTraps,1.3.6.1.4.1.13858.10,,,objectidentity,,""
vpwrDcPowerTrapsMsgString,1.3.6.1.4.1.13858.11,,,objectidentity,,""
vpwrTrapsMsgString,1.3.6.1.4.1.13858.11.1,displaystring,no-access,objecttype,scalar," Place holder for trap notification message string"
vpwrTrapPowerMajorAlarm,1.3.6.1.4.1.13858.100.1,,,notificationtype,,"Major Alarm"
vpwrTrapPowerMinorAlarm,1.3.6.1.4.1.13858.100.2,,,notificationtype,,"Minor Alarm"
vpwrTrapACFAlarm,1.3.6.1.4.1.13858.100.3,,,notificationtype,,"AC Fail Alarm"
vpwrTrapHVAlarm,1.3.6.1.4.1.13858.100.4,,,notificationtype,,"High Voltage Warning Alarm"
vpwrTrapHVSDAlarm,1.3.6.1.4.1.13858.100.5,,,notificationtype,,"High Voltage Shutdown Alarm"
vpwrTrapBDAlarm,1.3.6.1.4.1.13858.100.6,,,notificationtype,,"Battery on Discharge Alarm"
vpwrTrapLVDWarningAlarm,1.3.6.1.4.1.13858.100.7,,,notificationtype,,"LVD Warning Alarm"
vpwrTrapLVDOpenAlarm,1.3.6.1.4.1.13858.100.8,,,notificationtype,,"LVD Open Alarm"
vpwrTrapDistAlarm,1.3.6.1.4.1.13858.100.9,,,notificationtype,,"Distribution Open Alarm"
vpwrTrapAuxAlarm,1.3.6.1.4.1.13858.100.10,,,notificationtype,,"Auxiliary System Alarm"
vpwrTrapSystemRedundancyAlarm,1.3.6.1.4.1.13858.100.11,,,notificationtype,,"System Redundant Capacity Alarm"
vpwrTrapIShareAlarm,1.3.6.1.4.1.13858.100.12,,,notificationtype,,"Rectifier Current Share Alarm"
vpwrTrapModuleFailAlarm,1.3.6.1.4.1.13858.100.13,,,notificationtype,,"Single Rectifier Fail Alarm"
vpwrTrapMultipleModuleFailAlarm,1.3.6.1.4.1.13858.100.14,,,notificationtype,,"Multiple Rectifier Fail Alarm"
vpwrTrapModuleCommAlarm,1.3.6.1.4.1.13858.100.15,,,notificationtype,,"Module Communication Alarm"
vpwrTrapSystemOverTemperatureAlarm,1.3.6.1.4.1.13858.100.16,,,notificationtype,,"System Over Temperature Alarm"
vpwrTrapSystemOK,1.3.6.1.4.1.13858.100.17,,,notificationtype,,"SYSTEM OK - No Active Alarms"
vpwrTrapModuleInserted,1.3.6.1.4.1.13858.100.18,,,notificationtype,,"A new module has been inserted into the system."
vpwrTrapModuleRemoved,1.3.6.1.4.1.13858.100.19,,,notificationtype,,"A module has been removed from the system."
vpwrTrapThermalCompActive,1.3.6.1.4.1.13858.100.20,,,notificationtype,,"Thermal compensation has become active."
vpwrTrapThermalCompInactive,1.3.6.1.4.1.13858.100.21,,,notificationtype,,"Thermal compensation has been de-activated."
vpwrTrapInternalTempAlarmSet,1.3.6.1.4.1.13858.100.22,,,notificationtype,,"Internal Temperature upper threshold exceeded."
vpwrTrapInternalTempAlarmCleared,1.3.6.1.4.1.13858.100.23,,,notificationtype,,"Internal Temperature within limits"
vpwrTrapBatteryTempAlarmSet,1.3.6.1.4.1.13858.100.24,,,notificationtype,,"At least one Battery Temperature exceeded upper threshold."
vpwrTrapBatteryTempAlarmCleared,1.3.6.1.4.1.13858.100.25,,,notificationtype,,"All Battery Temperatures within limits"
