OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
polr10_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.10"
polr10_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.10.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.10"
polr10_interface,1.3.6.1.4.1.2007.1.4.162.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event POLR.10"
polrEventObjects11,1.3.6.1.4.1.2007.1.4.162.1.11,,,objectidentity,,"Event POLR.11 A packet was received from specified address for specified address. The next hop is set to the specified address."
polr11_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.11"
polr11_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.11.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.11"
polr11_nexthop,1.3.6.1.4.1.2007.1.4.162.1.11.3,ipaddress,no-access,objecttype,scalar,"Parameter 'nexthop' in event POLR.11"
polrEventObjects12,1.3.6.1.4.1.2007.1.4.162.1.12,,,objectidentity,,"Event POLR.12 A packet was received from specified address for specified address. The packet is forwarded based on routing table rather than policy routing."
polr12_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.12"
polr12_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.12.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.12"
polrEventObjects13,1.3.6.1.4.1.2007.1.4.162.1.13,,,objectidentity,,"Event POLR.13 A packet was received from specified address for specified address. The default next hop is set to the specified interface."
polr13_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.13"
polr13_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.13.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.13"
polr13_interface,1.3.6.1.4.1.2007.1.4.162.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event POLR.13"
polrEventObjects14,1.3.6.1.4.1.2007.1.4.162.1.14,,,objectidentity,,"Event POLR.14 A packet was received from specified address for specified address. The default next hop is set to the specified address."
polr14_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.14"
polr14_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.14.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.14"
polr14_nexthop,1.3.6.1.4.1.2007.1.4.162.1.14.3,ipaddress,no-access,objecttype,scalar,"Parameter 'nexthop' in event POLR.14"
polrEventObjects15,1.3.6.1.4.1.2007.1.4.162.1.15,,,objectidentity,,"Event POLR.15 A packet was received from specified address for specified address. No specific route was found for this packet, therefore default routing is performed."
polr15_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.15.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.15"
polr15_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.15.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.15"
polrEventObjects16,1.3.6.1.4.1.2007.1.4.162.1.16,,,objectidentity,,"Event POLR.16 A packet was received from specified address for specified address. The DF bit was changed from oldDF to newDF."
polr16_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.16.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.16"
polr16_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.16.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.16"
polr16_oldDF,1.3.6.1.4.1.2007.1.4.162.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'oldDF' in event POLR.16"
polr16_newDF,1.3.6.1.4.1.2007.1.4.162.1.16.4,integer32,no-access,objecttype,scalar,"Parameter 'newDF' in event POLR.16"
polrEventObjects17,1.3.6.1.4.1.2007.1.4.162.1.17,,,objectidentity,,"Event POLR.17 A packet was received from specified address for specified address. The packet will be processed locally."
polr17_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.17.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.17"
polr17_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.17.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.17"
polrEventObjects18,1.3.6.1.4.1.2007.1.4.162.1.18,,,objectidentity,,"Event POLR.18 A packet was received from specified address for specified address. The packet will be processed locally by default."
polr18_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.18.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.18"
polr18_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.18.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.18"
polrEventObjects19,1.3.6.1.4.1.2007.1.4.162.1.19,,,objectidentity,,"Event POLR.19 A packet was received from specified address for specified address. Its label value was changed from oldvalue to newvalue."
polr19_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.19"
polr19_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.19.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.19"
polr19_oldlabel,1.3.6.1.4.1.2007.1.4.162.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'oldlabel' in event POLR.19"
polr19_newlabel,1.3.6.1.4.1.2007.1.4.162.1.19.4,integer32,no-access,objecttype,scalar,"Parameter 'newlabel' in event POLR.19"
polrEventObjects20,1.3.6.1.4.1.2007.1.4.162.1.20,,,objectidentity,,"Event POLR.20 A packet was received from specified address for specified address. The AFS session mark was changed from oldmark to newmark."
polr20_srcaddr,1.3.6.1.4.1.2007.1.4.162.1.20.1,ipaddress,no-access,objecttype,scalar,"Parameter 'srcaddr' in event POLR.20"
polr20_dstaddr,1.3.6.1.4.1.2007.1.4.162.1.20.2,ipaddress,no-access,objecttype,scalar,"Parameter 'dstaddr' in event POLR.20"
polr20_oldmark,1.3.6.1.4.1.2007.1.4.162.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'oldmark' in event POLR.20"
polr20_newmark,1.3.6.1.4.1.2007.1.4.162.1.20.4,integer32,no-access,objecttype,scalar,"Parameter 'newmark' in event POLR.20"
polrNotifications,1.3.6.1.4.1.2007.1.4.162.2,,,objectidentity,,""
polrNotificationsPrefix,1.3.6.1.4.1.2007.1.4.162.2.0,,,objectidentity,,""
polrNotification1,1.3.6.1.4.1.2007.1.4.162.2.0.1,,,notificationtype,,"Notification of Event POLR.1 Message: 'test local packet from $1 for $2 of length $3 protocol $4' Parameters list: $1: polr1_srcaddr $2: polr1_dstaddr $3: polr1_length $4: polr1_protocol A packet was generated from specified address for specified address. Packet length and protocol are also shown. This packet will be tested for policy routing."
polrNotification2,1.3.6.1.4.1.2007.1.4.162.2.0.2,,,notificationtype,,"Notification of Event POLR.2 Message: 'test packet from $1 for $2 of length $3 protocol $4 from interface $5' Parameters list: $1: polr2_srcaddr $2: polr2_dstaddr $3: polr2_length $4: polr2_protocol $5: polr2_interface A packet was received from specified address for specified address, on specified interface. Packet length and protocol are also shown. This packet will be tested for policy routing."
polrNotification3,1.3.6.1.4.1.2007.1.4.162.2.0.3,,,notificationtype,,"Notification of Event POLR.3 Message: 'local policy routing disabled' No route map associated to locally generated packets."
polrNotification4,1.3.6.1.4.1.2007.1.4.162.2.0.4,,,notificationtype,,"Notification of Event POLR.4 Message: 'policy routing disabled on interface $1' Parameters list: $1: polr4_interface No route map associated to specified interface."
polrNotification5,1.3.6.1.4.1.2007.1.4.162.2.0.5,,,notificationtype,,"Notification of Event POLR.5 Message: 'missed local packet from $1 for $2 of length $3 protocol $4 with route map $5' Parameters list: $1: polr5_srcaddr $2: polr5_dstaddr $3: polr5_length $4: polr5_protocol $5: polr5_routemap A packet was generated from specified address for specified address. Packet length and protocol are also shown. This packet did not match the specified route map."
polrNotification6,1.3.6.1.4.1.2007.1.4.162.2.0.6,,,notificationtype,,"Notification of Event POLR.6 Message: 'missed packet from $1 for $2 of length $3 protocol $4 interface $5 with route map $6' Parameters list: $1: polr6_srcaddr $2: polr6_dstaddr $3: polr6_length $4: polr6_protocol $5: polr6_interface $6: polr6_routemap A packet was received from specified address for specified address, on specified interface. Packet length and protocol are also shown. This packet did not match the specified route map."
polrNotification7,1.3.6.1.4.1.2007.1.4.162.2.0.7,,,notificationtype,,"Notification of Event POLR.7 Message: 'match of local packet from $1 for $2 of length $3 protocol $4 with route map $5 entry $6' Parameters list: $1: polr7_srcaddr $2: polr7_dstaddr $3: polr7_length $4: polr7_protocol $5: polr7_routemap $6: polr7_entrynumber A packet was generated from specified address for specified address. Packet length and protocol are also shown. This packet did match the specified entry of the specified route map."
polrNotification8,1.3.6.1.4.1.2007.1.4.162.2.0.8,,,notificationtype,,"Notification of Event POLR.8 Message: 'match of packet from $1 for $2 of length $3 protocol $4 interface $5 with route map $6 entry $7' Parameters list: $1: polr8_srcaddr $2: polr8_dstaddr $3: polr8_length $4: polr8_protocol $5: polr8_interface $6: polr8_routemap $7: polr8_entrynumber A packet was received from specified address for specified address, on specified interface. Packet length and protocol are also shown. This packet did match the specified entry of the specified route map."
polrNotification9,1.3.6.1.4.1.2007.1.4.162.2.0.9,,,notificationtype,,"Notification of Event POLR.9 Message: 'set packet from $1 for $2 field tos changed from 0x$3 to 0x$4' Parameters list: $1: polr9_srcaddr $2: polr9_dstaddr $3: polr9_oldtos $4: polr9_newtos A packet was received from specified address for specified address. The tos field was changed from oldtos to newtos."
polrNotification10,1.3.6.1.4.1.2007.1.4.162.2.0.10,,,notificationtype,,"Notification of Event POLR.10 Message: 'set packet from $1 for $2 next hop interface $3' Parameters list: $1: polr10_srcaddr $2: polr10_dstaddr $3: polr10_interface A packet was received from specified address for specified address. The next hop is set to the specified interface."
polrNotification11,1.3.6.1.4.1.2007.1.4.162.2.0.11,,,notificationtype,,"Notification of Event POLR.11 Message: 'set packet from $1 for $2 next hop $3' Parameters list: $1: polr11_srcaddr $2: polr11_dstaddr $3: polr11_nexthop A packet was received from specified address for specified address. The next hop is set to the specified address."
polrNotification12,1.3.6.1.4.1.2007.1.4.162.2.0.12,,,notificationtype,,"Notification of Event POLR.12 Message: 'forward packet from $1 for $2 with routing table' Parameters list: $1: polr12_srcaddr $2: polr12_dstaddr A packet was received from specified address for specified address. The packet is forwarded based on routing table rather than policy routing."
polrNotification13,1.3.6.1.4.1.2007.1.4.162.2.0.13,,,notificationtype,,"Notification of Event POLR.13 Message: 'set packet from $1 for $2 default next hop interface $3' Parameters list: $1: polr13_srcaddr $2: polr13_dstaddr $3: polr13_interface A packet was received from specified address for specified address. The default next hop is set to the specified interface."
polrNotification14,1.3.6.1.4.1.2007.1.4.162.2.0.14,,,notificationtype,,"Notification of Event POLR.14 Message: 'set packet from $1 for $2 default next hop $3' Parameters list: $1: polr14_srcaddr $2: polr14_dstaddr $3: polr14_nexthop A packet was received from specified address for specified address. The default next hop is set to the specified address."
polrNotification15,1.3.6.1.4.1.2007.1.4.162.2.0.15,,,notificationtype,,"Notification of Event POLR.15 Message: 'default routing for packet from $1 for $2' Parameters list: $1: polr15_srcaddr $2: polr15_dstaddr A packet was received from specified address for specified address. No specific route was found for this packet, therefore default routing is performed."
polrNotification16,1.3.6.1.4.1.2007.1.4.162.2.0.16,,,notificationtype,,"Notification of Event POLR.16 Message: 'set packet from $1 for $2 DF bit changed from $3 to $4' Parameters list: $1: polr16_srcaddr $2: polr16_dstaddr $3: polr16_oldDF $4: polr16_newDF A packet was received from specified address for specified address. The DF bit was changed from oldDF to newDF."
polrNotification17,1.3.6.1.4.1.2007.1.4.162.2.0.17,,,notificationtype,,"Notification of Event POLR.17 Message: 'packet from $1 for $2 will be processed locally' Parameters list: $1: polr17_srcaddr $2: polr17_dstaddr A packet was received from specified address for specified address. The packet will be processed locally."
polrNotification18,1.3.6.1.4.1.2007.1.4.162.2.0.18,,,notificationtype,,"Notification of Event POLR.18 Message: 'packet from $1 for $2 will be processed locally by default' Parameters list: $1: polr18_srcaddr $2: polr18_dstaddr A packet was received from specified address for specified address. The packet will be processed locally by default."
polrNotification19,1.3.6.1.4.1.2007.1.4.162.2.0.19,,,notificationtype,,"Notification of Event POLR.19 Message: 'set packet from $1 for $2 field label changed from $3 to $4' Parameters list: $1: polr19_srcaddr $2: polr19_dstaddr $3: polr19_oldlabel $4: polr19_newlabel A packet was received from specified address for specified address. Its label value was changed from oldvalue to newvalue."
polrNotification20,1.3.6.1.4.1.2007.1.4.162.2.0.20,,,notificationtype,,"Notification of Event POLR.20 Message: 'set packet from $1 for $2 AFS session mark changed from $3 to $4' Parameters list: $1: polr20_srcaddr $2: polr20_dstaddr $3: polr20_oldmark $4: polr20_newmark A packet was received from specified address for specified address. The AFS session mark was changed from oldmark to newmark."
