OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwlTopoStaAtsAdd,1.3.6.1.4.1.15983.3.1.3.7,,,notificationtype,,"A mwlTopoStaAtsAdd trap signifies that the SNMPv2 entity, acting in an agent role, has detected that a station entry has been added to the station and AP topology table. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlTopoStaAtsRemove,1.3.6.1.4.1.15983.3.1.3.8,,,notificationtype,,"A mwlTopoStaAtsAdd trap signifies that the SNMPv2 entity, acting in an agent role, has detected that a station entry has been removed from the station and AP topology table. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlTopoStaAtsModify,1.3.6.1.4.1.15983.3.1.3.9,,,notificationtype,,"A mwlTopoStaAtsAdd trap signifies that the SNMPv2 entity, acting in an agent role, has detected that a station entry has been modified in the station and AP topology table. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlRogueApDetected,1.3.6.1.4.1.15983.3.1.3.13,,,notificationtype,,"A mwlRogueApDetected trap signifies that the SNMPv2 entity, acting in an agent role, has detected that a rogue AP is detected in the wireless network. The AP id, mac address, and other information are described in mwlTraContent."
mwlRogueApRemoved,1.3.6.1.4.1.15983.3.1.3.14,,,notificationtype,,"A mwlRogueApDetected trap signifies that the SNMPv2 entity, acting in an agent role, has detected that a rogue AP is removed from the wireless network. The AP id, mac address, and other information are described in mwlTraContent."
mwlAtsDown,1.3.6.1.4.1.15983.3.1.3.18,,,notificationtype,,"A mwlAtsDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that one of the AP (Ats) in the wireless network is to enter down state. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlAtsUp,1.3.6.1.4.1.15983.3.1.3.19,,,notificationtype,,"A mwlAtsUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that one of the AP (Ats) in the wireless network is to enter up state. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlWatchdogFailure,1.3.6.1.4.1.15983.3.1.3.22,,,notificationtype,,"A mwlWatchdogFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that WatchDog is down in the controller. The controller is identified by mwWncVarsHostName and the details of the trap is described by mwlTrapContent."
mwlWatchdogUp,1.3.6.1.4.1.15983.3.1.3.23,,,notificationtype,,"A mwlWatchdogUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that WatchDog is up in the controller. The controller is identified by mwWncVarsHostName and the details of the trap is described by mwlTrapContent."
mwlCertificateError,1.3.6.1.4.1.15983.3.1.3.24,,,notificationtype,,"A mwlCertificateError trap signifies that the SNMPv2 entity, acting in an agent role, has detected that a SSL certificate is corrupted or expired. The details of the trap is described by mwlTrapContent."
mwlCertificateInstalled,1.3.6.1.4.1.15983.3.1.3.25,,,notificationtype,,"A mwlCertificateInstalled trap signifies that the SNMPv2 entity acting in an agent role, has detected that a SSL certificate is installed. The details of the trap is described by mwlTrapContent."
mwlApSoftwareVersionMismatch,1.3.6.1.4.1.15983.3.1.3.26,,,notificationtype,,"A mwlApSoftwareVersionMismatch trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the software version in AP (Ats) does not match that in the controller. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlApSoftwareVersionMatch,1.3.6.1.4.1.15983.3.1.3.27,,,notificationtype,,"A mwlApSoftwareVersionMatch trap signifies that the SNMPv2 entity, acting in an agent role, has detected that mwlApSoftwareVersionMismatch is cleared. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlApInitFailure,1.3.6.1.4.1.15983.3.1.3.28,,,notificationtype,,"A mwlApInitFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the AP initialization failed. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlApInitFailureCleared,1.3.6.1.4.1.15983.3.1.3.29,,,notificationtype,,"A mwlApInitFailureCleared trap signifies that the SNMPv2 entity, acting in an agent role, has detected that mwlApInitFailureCleared is cleared. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlApRadioCardFailure,1.3.6.1.4.1.15983.3.1.3.30,,,notificationtype,,"A mwlApRadioCardFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that a radio card in AP failed. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlApRadioCardFailureCleared,1.3.6.1.4.1.15983.3.1.3.31,,,notificationtype,,"A mwlApRadioCardFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that mwlApRadioCardFailure was cleared. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlAuthFailure,1.3.6.1.4.1.15983.3.1.3.32,,,notificationtype,,"A mwlAuthFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that an incoming supplicant's access request is rejected due to an authtication failure. The details of the trap is described by mwlTrapContent."
mwlRadiusServerSwitchover,1.3.6.1.4.1.15983.3.1.3.33,,,notificationtype,,"A mwlRadiusServerSwitchover trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the controller switched from primary radius server to secondary one. The details of the trap is described by mwlTrapContent."
mwlRadiusServerSwitchoverFailure,1.3.6.1.4.1.15983.3.1.3.34,,,notificationtype,,"A mwlRadiusServerSwitchoverFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the controller failed in switching over from the primary radius server to the secondary one. The details of the trap is described by mwlTrapContent."
mwlRadiusServerRestored,1.3.6.1.4.1.15983.3.1.3.35,,,notificationtype,,"A mwlRadiusServerRestored trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the controller etected the primary radius server back online and reverted to the primary radius server. The details of the trap is described by mwlTrapContent."
mwlAcctRadiusServerSwitchover,1.3.6.1.4.1.15983.3.1.3.36,,,notificationtype,,"A mwlAcctRadiusServerSwitchover trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the controller switched from primary accounting radius server to the secondary one. The details of the trap is described by mwlTrapContent."
mwlAcctRadiusServerSwitchoverFailure,1.3.6.1.4.1.15983.3.1.3.37,,,notificationtype,,"A mwlAcctRadiusServerSwitchoverFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the controller failed in switching over from the primary accounting radius server to the secondary one. The details of the trap is described by mwlTrapContent."
mwlMicFailure,1.3.6.1.4.1.15983.3.1.3.38,,,notificationtype,,"A mwlMicFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected that an AP detected message integrity code (MIC) failure. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlMicCounterMeasureActivated,1.3.6.1.4.1.15983.3.1.3.39,,,notificationtype,,"A mwlMicCounterMeasureActivated trap signifies that the SNMPv2 entity, acting in an agent role, has detected that MIC countermeasures feature gets activated. This feature gets activated if more than one MIC failure is detected within a pre-defined time period. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlMasterDown,1.3.6.1.4.1.15983.3.1.3.40,,,notificationtype,,"A mwlMasterDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that one of the Master controllers in the N+1 network is to enter down state. The Master controller is identified by mwWncVarsHostName and details of the trap is described by mwlTrapContent."
mwlMasterUp,1.3.6.1.4.1.15983.3.1.3.41,,,notificationtype,,"A mwlMasterUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that one of the Master controllers in the N+1 network is to enter down state. The Master controller is identified by mwWncVarsHostName and details of the trap is described by mwlTrapContent."
mwlAtsNeighborLoss,1.3.6.1.4.1.15983.3.1.3.42,,,notificationtype,,"A mwlAtsNeighborLoss trap signifies that the SNMPv2 entity, acting in an agent role, has detected the ats neighbor loss."
mwlAtsNeighborLossCleared,1.3.6.1.4.1.15983.3.1.3.43,,,notificationtype,,"A mwlAtsNeighborLossCleared trap signifies that the SNMPv2 entity, acting in an agent role, has detected the ats neighbor loss which was detected earlier has been cleared."
mwlHandoffFail,1.3.6.1.4.1.15983.3.1.3.44,,,notificationtype,,"A mwlHandoffFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected failure in hand off."
mwlHandoffFailCleared,1.3.6.1.4.1.15983.3.1.3.45,,,notificationtype,,"A mwlHandoffFailureCleared trap signifies that the SNMPv2 entity, acting in an agent role, has detected failure in hand off is cleared."
mwlResourceThresholdExceed,1.3.6.1.4.1.15983.3.1.3.46,,,notificationtype,,"A mwlResourceThresholdExceed trap signifies that the SNMPv2 entity, acting in an agent role, has detected the consumption of resources has exceeded the threshold. The system is identified by mwWncVarsHostName."
mwlResourceThresholdExceedCleared,1.3.6.1.4.1.15983.3.1.3.47,,,notificationtype,,"A mwlResourceThresholdExceedCleared trap signifies that the SNMPv2 entity, acting in an agent role, has detected the consumption of resources which had exceeded the threshold is now cleared. The system is identified by mwWncVarsHostName."
mwlSystemFailure,1.3.6.1.4.1.15983.3.1.3.48,,,notificationtype,,"A mwlSystemFailure trap signifies that the SNMPv2 entity, acting in an agent role, has detected failure in the system. The system is identified by mwWncVarsHostName."
mwlSystemFailureCleared,1.3.6.1.4.1.15983.3.1.3.49,,,notificationtype,,"A mwlSystemFailureCleared trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the system which had a failure previously is now cleared. The system is identified by mwWncVarsHostName."
mwlApBootimageVersionMismatch,1.3.6.1.4.1.15983.3.1.3.50,,,notificationtype,,"A mwlApBootimageVersionMismatch trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the bootimage version in AP (Ats) does not match that in the controller. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlApBootimageVersionMatch,1.3.6.1.4.1.15983.3.1.3.51,,,notificationtype,,"A mwlApBootimageVersionMatch trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the mwlApBootimageVersionMismatch is cleared. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlMacFilterDeny,1.3.6.1.4.1.15983.3.1.3.52,,,notificationtype,,"A mwlMacFilterDeny trap signifies that the SNMPv2 entity, acting in an agent role, has detected the station which is denied access. Details of the trap is described by mwlTrapContent."
mwlMacFilterDenyCleared,1.3.6.1.4.1.15983.3.1.3.53,,,notificationtype,,"A mwlMacFilterDeny trap signifies that the SNMPv2 entity, acting in an agent role, has detected mwlMacFilterDeny is cleared. Details of the trap is described by mwlTrapContent."
mwlSoftwareLicenseExpired,1.3.6.1.4.1.15983.3.1.3.54,,,notificationtype,,"A mwlSoftwareLicenseExpired trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the software license has expired. The details of the trap is described by mwlTrapContent."
mwlSoftwareLicenseInstalled,1.3.6.1.4.1.15983.3.1.3.55,,,notificationtype,,"A mwlSoftwareLicenseInstalled trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the software license has been installed. The details of the trap is described by mwlTrapContent."
mwlApTemperature,1.3.6.1.4.1.15983.3.1.3.56,,,notificationtype,,"A mwlApTemperature trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the temperature on the ap has raised. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlApTemperatureCleared,1.3.6.1.4.1.15983.3.1.3.57,,,notificationtype,,"A mwlApTemperatureCleared trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the temperature on the ap has come down to normal. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlHardwareDiagnostic,1.3.6.1.4.1.15983.3.1.3.58,,,notificationtype,,"A mwlHardwareDiagnostic trap signifies that the SNMPv2 entity, acting in an agent role, has detected hardware Diagnostics. The system is identified by mwWncVarsHostName."
mwlHardwareDiagnosticCleared,1.3.6.1.4.1.15983.3.1.3.59,,,notificationtype,,"A mwlHardwareDiagnosticCleared trap signifies that the SNMPv2 entity, acting in an agent role, mwlHardwareDiagnostic trap is cleared. The system is identified by mwWncVarsHostName."
mwlCacLimitReached,1.3.6.1.4.1.15983.3.1.3.60,,,notificationtype,,"A mwlCacLimitReached trap signifies that the SNMPv2 entity, acting in an agent role, has detected the CAC limit is reached. Details of the trap is described by mwlTrapContent."
mwlRadarDetected,1.3.6.1.4.1.15983.3.1.3.61,,,notificationtype,,"A mwlRadarDetected trap signifies that the SNMPv2 entity, acting in an agent role, has received the RADAR detected notification. Details of the trap is described by mwlTrapContent."
mwlOperationalChannelChange,1.3.6.1.4.1.15983.3.1.3.62,,,notificationtype,,"A mwlOperationalChannelChange trap signifies that the SNMPv2 entity, acting in an agent role, has received the Operational channel change notification. Details of the trap is described by mwlTrapContent."
mwlLicensingServerDown,1.3.6.1.4.1.15983.3.1.3.63,,,notificationtype,,"A mwlLicensingServerDown trap signifies that the SNMPv2 entity, acting in an agent role, has received the Licensing server is down. Details of the trap is described by mwlTrapContent."
mwlNUpgradeLicenseCheckoutFail,1.3.6.1.4.1.15983.3.1.3.64,,,notificationtype,,"A mwlNUpgradeLicenseCheckoutFail trap signifies that the SNMPv2 entity, acting in an agent role, has received the 802.11 N Upgrade license checkout fail notification. Details of the trap is described by mwlTrapContent."
mwlNoLicenseEnforcementExpired,1.3.6.1.4.1.15983.3.1.3.65,,,notificationtype,,"A mwlNoLicenseEnforcementExpired trap signifies that the SNMPv2 entity, acting in an agent role, has received no license enforcement on avtive/slave of NPlus1 will be expired. Details of the trap is described by mwlTrapContent."
mwlAtsRuntimeError,1.3.6.1.4.1.15983.3.1.3.66,,,notificationtype,,"A mwlAtsRuntimeError trap signifies that the SNMPv2 entity, acting in an agent role, has received the notification indicating an internal error in AP configuration. This error is detected by AP itself and results in reboot of AP without affecting any service, to get correct configuration. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
mwlAtsRuntimeErrorCleared,1.3.6.1.4.1.15983.3.1.3.67,,,notificationtype,,"A mwlAtsRuntimeErrorCleared trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the AP Runtime Error condition is cleared. The AP (Ats) is identified by mwApNodeId and details of the trap is described by mwlTrapContent."
meru_caps,1.3.6.1.4.1.15983.4,,,objectidentity,,""
meru_reqs,1.3.6.1.4.1.15983.5,integer32,no-access,objecttype,scalar,""
meru_expr,1.3.6.1.4.1.15983.6,,,objectidentity,,""
