OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voltageNormal,1.3.6.1.4.1.5951.6.1.2.26,,,notificationtype,,"Voltage has returned to normal"
powerSupplyFailed,1.3.6.1.4.1.5951.6.1.2.27,,,notificationtype,,"Power Supply error; entityName and eventMessage show specific failure information information"
powerSupplyNormal,1.3.6.1.4.1.5951.6.1.2.28,,,notificationtype,,"Power Supply has returned to normal condition"
healthCounterError,1.3.6.1.4.1.5951.6.1.2.31,,,notificationtype,,"Health Counter Error; entityName and eventMessage show specific failure information"
healthCounterNormal,1.3.6.1.4.1.5951.6.1.2.32,,,notificationtype,,"Health Counter Error condition has returned to normal; entityName and eventMessage show details"
interfaceDown,1.3.6.1.4.1.5951.6.1.2.33,,,notificationtype,,"A network interface has gone down; entityName and eventMessage show details"
interfaceUp,1.3.6.1.4.1.5951.6.1.2.34,,,notificationtype,,"The network interface has returned to UP state; entityName and eventMessage show details"
cpuAffinityRecoveryFailed,1.3.6.1.4.1.5951.6.1.2.41,,,notificationtype,,"CPU affinity recovery has failed"
cpuAffinityRecoverySuccess,1.3.6.1.4.1.5951.6.1.2.42,,,notificationtype,,"CPU affinity recovery is successful"
subSystemDown,1.3.6.1.4.1.5951.6.1.2.43,,,notificationtype,,"A subsystem has gone DOWN; entityName shows details"
subSystemUp,1.3.6.1.4.1.5951.6.1.2.44,,,notificationtype,,"A subsystem has returned to the UP state; entityName shows details"
subSystemFailed,1.3.6.1.4.1.5951.6.1.2.45,,,notificationtype,,"A subsystem has failed; entityName shows details"
mpsDown,1.3.6.1.4.1.5951.6.1.2.46,,,notificationtype,,"All subsystems are DOWN"
mpsUp,1.3.6.1.4.1.5951.6.1.2.47,,,notificationtype,,"All subsystems are UP"
passwordRecoveryFailed,1.3.6.1.4.1.5951.6.1.2.48,,,notificationtype,,"Password recovery has failed"
passwordRecoverySuccess,1.3.6.1.4.1.5951.6.1.2.49,,,notificationtype,,"Password has been recovered successfully"
deviceAdded,1.3.6.1.4.1.5951.6.1.2.50,,,notificationtype,,"A managed device has been added"
deviceRemoved,1.3.6.1.4.1.5951.6.1.2.51,,,notificationtype,,"A managed device has been removed"
deviceModified,1.3.6.1.4.1.5951.6.1.2.52,,,notificationtype,,"An attribute of a managed device has been changed"
devicePowerStateChanged,1.3.6.1.4.1.5951.6.1.2.53,,,notificationtype,,"Power state of a managed device has changed"
deviceStateChanged,1.3.6.1.4.1.5951.6.1.2.54,,,notificationtype,,"Instance state of a managed device has changed"
deviceBootFailed,1.3.6.1.4.1.5951.6.1.2.55,,,notificationtype,,"A managed device has failed to start"
deviceRebootFailed,1.3.6.1.4.1.5951.6.1.2.56,,,notificationtype,,"A managed device has failed to restart"
loginFailure,1.3.6.1.4.1.5951.6.1.2.71,,,notificationtype,,"This trap is sent when User Authentication fails. 'entityName' and 'eventMessage' will show specific failure information"
inventoryFailed,1.3.6.1.4.1.5951.6.1.2.72,,,notificationtype,,"XenServer inventory collection has failed"
healthMonitorPluginError,1.3.6.1.4.1.5951.6.1.2.73,,,notificationtype,,"This trap is sent when health monitor plugin (xsnsmonitor) is not installed on XenServer"
healthMonitorPluginNormal,1.3.6.1.4.1.5951.6.1.2.74,,,notificationtype,,"This trap is sent when health monitor plugin (xsnsmonitor) is back to installed state on XenServer"
versionMatrixMisMatch,1.3.6.1.4.1.5951.6.1.2.75,,,notificationtype,,"This trap is sent when version matrix mismatch is detected"
logicalDriveFailed,1.3.6.1.4.1.5951.6.1.2.76,,,notificationtype,,"Logical Drive Failed"
physicalDriveFailed,1.3.6.1.4.1.5951.6.1.2.77,,,notificationtype,,"Physical Drive Failed"
trapConfigFailure,1.3.6.1.4.1.5951.6.1.2.78,,,notificationtype,,"This trap is sent when failure occurs in adding snmp trap destination"
systemGroup,1.3.6.1.4.1.5951.6.2,,,objectidentity,,""
systemPlatform,1.3.6.1.4.1.5951.6.2.1,octet string,read-only,objecttype,scalar,"Platform"
systemProduct,1.3.6.1.4.1.5951.6.2.2,octet string,read-only,objecttype,scalar,"Product Name"
systemBuildNumber,1.3.6.1.4.1.5951.6.2.3,octet string,read-only,objecttype,scalar,"Build Number"
systemSvmIPAddressType,1.3.6.1.4.1.5951.6.2.4,inetaddresstype,read-only,objecttype,scalar,"Type of systemSvmIPAddress"
systemSvmIPAddress,1.3.6.1.4.1.5951.6.2.5,inetaddress,read-only,objecttype,scalar,"Management Service IP Address"
systemXenIPAddressType,1.3.6.1.4.1.5951.6.2.6,inetaddresstype,read-only,objecttype,scalar,"Type of systemXenIPAddress"
systemXenIPAddress,1.3.6.1.4.1.5951.6.2.7,inetaddress,read-only,objecttype,scalar,"XenServer IP Address"
systemNetmaskType,1.3.6.1.4.1.5951.6.2.8,inetaddresstype,read-only,objecttype,scalar,"Type of systemNetmask"
systemNetmask,1.3.6.1.4.1.5951.6.2.9,inetaddress,read-only,objecttype,scalar,"Netmask"
systemGatewayType,1.3.6.1.4.1.5951.6.2.10,inetaddresstype,read-only,objecttype,scalar,"Type of systemGateway"
systemGateway,1.3.6.1.4.1.5951.6.2.11,inetaddress,read-only,objecttype,scalar,"Gateway "
systemNetworkInterface,1.3.6.1.4.1.5951.6.2.12,octet string,read-only,objecttype,scalar,"Interface on which management needs to be enabled"
systemDnsType,1.3.6.1.4.1.5951.6.2.13,inetaddresstype,read-only,objecttype,scalar,"Type of systemDns"
systemDns,1.3.6.1.4.1.5951.6.2.14,inetaddress,read-only,objecttype,scalar,"DNS Server"
systemSysId,1.3.6.1.4.1.5951.6.2.15,octet string,read-only,objecttype,scalar,"System Id"
systemSerial,1.3.6.1.4.1.5951.6.2.16,octet string,read-only,objecttype,scalar,"Serial Number"
systemCurrentTime,1.3.6.1.4.1.5951.6.2.17,integer32,read-only,objecttype,scalar,"Current Time"
systemUptime,1.3.6.1.4.1.5951.6.2.18,octet string,read-only,objecttype,scalar,"Uptime"
systemBiosVersion,1.3.6.1.4.1.5951.6.2.19,octet string,read-only,objecttype,scalar,"BIOS Version"
systemMaxThroughput,1.3.6.1.4.1.5951.6.2.20,octet string,read-only,objecttype,scalar,"Maximum Throughput in Mbps"
systemAvailableThroughput,1.3.6.1.4.1.5951.6.2.21,octet string,read-only,objecttype,scalar,"Available Throughput in Mbps"
systemHostId,1.3.6.1.4.1.5951.6.2.22,octet string,read-only,objecttype,scalar,"Host Id"
sysHealthGroup,1.3.6.1.4.1.5951.6.2.1000,,,objectidentity,,""
hardwareResourceTable,1.3.6.1.4.1.5951.6.2.1000.1,,no-access,objecttype,table," The SDX hardwareResourcetable"
hardwareResourceEntry,1.3.6.1.4.1.5951.6.2.1000.1.1,,no-access,objecttype,row,"..."
hardwareResourceName,1.3.6.1.4.1.5951.6.2.1000.1.1.1,octet string,read-only,objecttype,column,"Resource name"
hardwareResourceHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.1.1.2,inetaddresstype,read-only,objecttype,column,"Type of hardwareResourceHostIPAddress"
hardwareResourceHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.1.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
hardwareResourceCurrentValue,1.3.6.1.4.1.5951.6.2.1000.1.1.4,octet string,read-only,objecttype,column,"Current value of the resource"
hardwareResourceExpectedValue,1.3.6.1.4.1.5951.6.2.1000.1.1.5,octet string,read-only,objecttype,column,"Expected value of the resource"
hardwareResourceUnit,1.3.6.1.4.1.5951.6.2.1000.1.1.6,octet string,read-only,objecttype,column,"Measurement unit for the resource"
hardwareResourceStatus,1.3.6.1.4.1.5951.6.2.1000.1.1.7,octet string,read-only,objecttype,column,"Health status of the resource - OK/ERROR"
softwareResourceTable,1.3.6.1.4.1.5951.6.2.1000.2,,no-access,objecttype,table," The SDX softwareResourcetable"
softwareResourceEntry,1.3.6.1.4.1.5951.6.2.1000.2.1,,no-access,objecttype,row,"..."
softwareResourceName,1.3.6.1.4.1.5951.6.2.1000.2.1.1,octet string,read-only,objecttype,column,"Resource name"
softwareResourceHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.2.1.2,inetaddresstype,read-only,objecttype,column,"Type of softwareResourceHostIPAddress"
softwareResourceHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.2.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
softwareResourceCurrentValue,1.3.6.1.4.1.5951.6.2.1000.2.1.4,octet string,read-only,objecttype,column,"Current value of the resource"
softwareResourceExpectedValue,1.3.6.1.4.1.5951.6.2.1000.2.1.5,octet string,read-only,objecttype,column,"Expected value of the resource"
softwareResourceUnit,1.3.6.1.4.1.5951.6.2.1000.2.1.6,octet string,read-only,objecttype,column,"Measurement unit for the resource"
softwareResourceStatus,1.3.6.1.4.1.5951.6.2.1000.2.1.7,octet string,read-only,objecttype,column,"Health status of the resource - OK/ERROR"
diskTable,1.3.6.1.4.1.5951.6.2.1000.3,,no-access,objecttype,table," The SDX disktable"
diskEntry,1.3.6.1.4.1.5951.6.2.1000.3.1,,no-access,objecttype,row,"..."
diskName,1.3.6.1.4.1.5951.6.2.1000.3.1.1,octet string,read-only,objecttype,column,"Name of the Disk"
diskHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.3.1.2,inetaddresstype,read-only,objecttype,column,"Type of diskHostIPAddress"
diskHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.3.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
diskTransactionRate,1.3.6.1.4.1.5951.6.2.1000.3.1.4,octet string,read-only,objecttype,column,"Transactions per second"
diskBlockReadRate,1.3.6.1.4.1.5951.6.2.1000.3.1.5,octet string,read-only,objecttype,column,"Blocks read per second"
diskBlockWriteRate,1.3.6.1.4.1.5951.6.2.1000.3.1.6,octet string,read-only,objecttype,column,"Blocks written per second"
diskTotalBlocksRead,1.3.6.1.4.1.5951.6.2.1000.3.1.7,octet string,read-only,objecttype,column,"Total blocks read"
diskTotalBlocksWritten,1.3.6.1.4.1.5951.6.2.1000.3.1.8,octet string,read-only,objecttype,column,"Total blocks written"
diskUtilized,1.3.6.1.4.1.5951.6.2.1000.3.1.9,octet string,read-only,objecttype,column,"Utilization of the disk (bytes)"
diskSize,1.3.6.1.4.1.5951.6.2.1000.3.1.10,octet string,read-only,objecttype,column,"Size of the disk (bytes)"
diskBayNumber,1.3.6.1.4.1.5951.6.2.1000.3.1.11,integer32,read-only,objecttype,column,"Bay number"
srTable,1.3.6.1.4.1.5951.6.2.1000.4,,no-access,objecttype,table," The SDX srtable"
srEntry,1.3.6.1.4.1.5951.6.2.1000.4.1,,no-access,objecttype,row,"..."
srName,1.3.6.1.4.1.5951.6.2.1000.4.1.1,octet string,read-only,objecttype,column,"Name of the storage repository"
srBayNumber,1.3.6.1.4.1.5951.6.2.1000.4.1.2,octet string,read-only,objecttype,column,"Bay number"
srHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.4.1.3,inetaddresstype,read-only,objecttype,column,"Type of srHostIPAddress"
srHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.4.1.4,inetaddress,read-only,objecttype,column,"Host IP Address"
srUtilized,1.3.6.1.4.1.5951.6.2.1000.4.1.5,octet string,read-only,objecttype,column,"Physical utilization of the storage repository"
srSize,1.3.6.1.4.1.5951.6.2.1000.4.1.6,octet string,read-only,objecttype,column,"Physical size of the storage repository"
srStatus,1.3.6.1.4.1.5951.6.2.1000.4.1.7,octet string,read-only,objecttype,column,"Status of the storage repository - OK/ERROR"
interfaceTable,1.3.6.1.4.1.5951.6.2.1000.5,,no-access,objecttype,table," The SDX interfacetable"
interfaceEntry,1.3.6.1.4.1.5951.6.2.1000.5.1,,no-access,objecttype,row,"..."
interfacePort,1.3.6.1.4.1.5951.6.2.1000.5.1.1,octet string,read-only,objecttype,column,"Port Name Ex: 10/1"
interfaceHostIPAddressType,1.3.6.1.4.1.5951.6.2.1000.5.1.2,inetaddresstype,read-only,objecttype,column,"Type of interfaceHostIPAddress"
interfaceHostIPAddress,1.3.6.1.4.1.5951.6.2.1000.5.1.3,inetaddress,read-only,objecttype,column,"Host IP Address"
interfaceState,1.3.6.1.4.1.5951.6.2.1000.5.1.4,octet string,read-only,objecttype,column,"State of the Interface - UP/DOWN"
interfaceRxPackets,1.3.6.1.4.1.5951.6.2.1000.5.1.5,octet string,read-only,objecttype,column,"Received packets"
interfaceTxPackets,1.3.6.1.4.1.5951.6.2.1000.5.1.6,octet string,read-only,objecttype,column,"Transmitted packets"
interfaceRxBytes,1.3.6.1.4.1.5951.6.2.1000.5.1.7,octet string,read-only,objecttype,column,"Received bytes"
interfaceTxBytes,1.3.6.1.4.1.5951.6.2.1000.5.1.8,octet string,read-only,objecttype,column,"Transmitted bytes"
interfaceRxErrors,1.3.6.1.4.1.5951.6.2.1000.5.1.9,octet string,read-only,objecttype,column,"Receiving errors"
interfaceTxErrors,1.3.6.1.4.1.5951.6.2.1000.5.1.10,octet string,read-only,objecttype,column,"Transmission errors"
interfaceVfTotal,1.3.6.1.4.1.5951.6.2.1000.5.1.11,integer32,read-only,objecttype,column,"Total Virtual Functions"
interfaceVfAssigned,1.3.6.1.4.1.5951.6.2.1000.5.1.12,integer32,read-only,objecttype,column,"Assigned Virtual Functions"
interfaceMappedPort,1.3.6.1.4.1.5951.6.2.1000.5.1.13,octet string,read-only,objecttype,column,"Mapped Port Name Ex: eth0"
deviceGroup,1.3.6.1.4.1.5951.6.3,,,objectidentity,,""
xenTable,1.3.6.1.4.1.5951.6.3.1,,no-access,objecttype,table," The SDX xentable"
xenEntry,1.3.6.1.4.1.5951.6.3.1.1,,no-access,objecttype,row,"..."
xenIpAddressType,1.3.6.1.4.1.5951.6.3.1.1.1,inetaddresstype,read-only,objecttype,column,"Type of xenIpAddress"
xenIpAddress,1.3.6.1.4.1.5951.6.3.1.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
xenHostname,1.3.6.1.4.1.5951.6.3.1.1.3,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
xenDescription,1.3.6.1.4.1.5951.6.3.1.1.4,octet string,read-only,objecttype,column,"Description of managed device"
xenVersion,1.3.6.1.4.1.5951.6.3.1.1.5,octet string,read-only,objecttype,column,"Device Version"
xenUuid,1.3.6.1.4.1.5951.6.3.1.1.6,octet string,read-only,objecttype,column,"UUID of host"
xenNumberOfCPU,1.3.6.1.4.1.5951.6.3.1.1.7,integer32,read-only,objecttype,column,"Number of total CPU of host"
xenCpuUsage,1.3.6.1.4.1.5951.6.3.1.1.8,octet string,read-only,objecttype,column,"CPU Usage (%) of host"
xenMemoryTotal,1.3.6.1.4.1.5951.6.3.1.1.9,octet string,read-only,objecttype,column,"Total memory of host in MB"
xenMemoryFree,1.3.6.1.4.1.5951.6.3.1.1.10,octet string,read-only,objecttype,column,"Free memory available (MB) in host"
xenMemoryUsage,1.3.6.1.4.1.5951.6.3.1.1.11,octet string,read-only,objecttype,column,"Memory Usage (%) of host"
xenTx,1.3.6.1.4.1.5951.6.3.1.1.12,octet string,read-only,objecttype,column,"Out Throughput (Mbps) of host"
xenRx,1.3.6.1.4.1.5951.6.3.1.1.13,octet string,read-only,objecttype,column,"In Throughput (Mbps) of host"
xenUptime,1.3.6.1.4.1.5951.6.3.1.1.14,octet string,read-only,objecttype,column,"Uptime of host"
xenSslCoresTotal,1.3.6.1.4.1.5951.6.3.1.1.15,integer32,read-only,objecttype,column,"Total SSL Cores available in host"
xenIscsiIQN,1.3.6.1.4.1.5951.6.3.1.1.16,octet string,read-only,objecttype,column,"iSCSI IQN"
xenEdition,1.3.6.1.4.1.5951.6.3.1.1.17,octet string,read-only,objecttype,column,"XenServer Edition"
xenExpiry,1.3.6.1.4.1.5951.6.3.1.1.18,octet string,read-only,objecttype,column,"XenServer Expiry"
xenProductCode,1.3.6.1.4.1.5951.6.3.1.1.19,octet string,read-only,objecttype,column,"XenServer Product Code"
xenSerialNumber,1.3.6.1.4.1.5951.6.3.1.1.20,octet string,read-only,objecttype,column,"Device Serial Number"
xenVersionLong,1.3.6.1.4.1.5951.6.3.1.1.21,octet string,read-only,objecttype,column,"XenServer Version (full text)"
xenVersionShort,1.3.6.1.4.1.5951.6.3.1.1.22,octet string,read-only,objecttype,column,"XenServer Version"
xenBuildNumber,1.3.6.1.4.1.5951.6.3.1.1.23,octet string,read-only,objecttype,column,"XenServer Build Number"
xenBuildDate,1.3.6.1.4.1.5951.6.3.1.1.24,octet string,read-only,objecttype,column,"XenServer Build Date"
netscalerTable,1.3.6.1.4.1.5951.6.3.2,,no-access,objecttype,table," The SDX netscalertable"
netscalerEntry,1.3.6.1.4.1.5951.6.3.2.1,,no-access,objecttype,row,"..."
nsIpAddressType,1.3.6.1.4.1.5951.6.3.2.1.1,inetaddresstype,read-only,objecttype,column,"Type of nsIpAddress"
nsIpAddress,1.3.6.1.4.1.5951.6.3.2.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
nsHostIPAddressType,1.3.6.1.4.1.5951.6.3.2.1.3,inetaddresstype,read-only,objecttype,column,"Type of nsHostIPAddress"
nsHostIPAddress,1.3.6.1.4.1.5951.6.3.2.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
nsProfileName,1.3.6.1.4.1.5951.6.3.2.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
nsName,1.3.6.1.4.1.5951.6.3.2.1.6,octet string,read-only,objecttype,column,"Name of managed device"
nsNetmaskType,1.3.6.1.4.1.5951.6.3.2.1.7,inetaddresstype,read-only,objecttype,column,"Type of nsNetmask"
nsNetmask,1.3.6.1.4.1.5951.6.3.2.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
nsGatewayType,1.3.6.1.4.1.5951.6.3.2.1.9,inetaddresstype,read-only,objecttype,column,"Type of nsGateway"
nsGateway,1.3.6.1.4.1.5951.6.3.2.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
nsHostname,1.3.6.1.4.1.5951.6.3.2.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
nsDescription,1.3.6.1.4.1.5951.6.3.2.1.12,octet string,read-only,objecttype,column,"Description of managed device"
nsVersion,1.3.6.1.4.1.5951.6.3.2.1.13,octet string,read-only,objecttype,column,"Device Version"
nsUuid,1.3.6.1.4.1.5951.6.3.2.1.14,octet string,read-only,objecttype,column,"UUID of VM Instance"
nsInstanceState,1.3.6.1.4.1.5951.6.3.2.1.15,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
nsVirtualFunctions,1.3.6.1.4.1.5951.6.3.2.1.16,octet string,read-only,objecttype,column,"Virtual Functions assigned to VM Instance"
nsSslVirtualFunctions,1.3.6.1.4.1.5951.6.3.2.1.17,octet string,read-only,objecttype,column,"SSL Virtual Functions assigned to VM Instance"
nsVmState,1.3.6.1.4.1.5951.6.3.2.1.18,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
nsNumberOfCPU,1.3.6.1.4.1.5951.6.3.2.1.19,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
nsVmMemoryTotal,1.3.6.1.4.1.5951.6.3.2.1.21,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
nsUptime,1.3.6.1.4.1.5951.6.3.2.1.26,octet string,read-only,objecttype,column,"Uptime of VM Instance"
nsNumberOfSSLCores,1.3.6.1.4.1.5951.6.3.2.1.27,integer32,read-only,objecttype,column,"Assign number of ssl virtual functions to VM Instance"
nsCpuCoreMgmt,1.3.6.1.4.1.5951.6.3.2.1.28,octet string,read-only,objecttype,column,"Management CPU cores assigned to VM Instance"
nsCpuCorePE,1.3.6.1.4.1.5951.6.3.2.1.29,octet string,read-only,objecttype,column,"Packet Engine cores assigned to VM Instance"
nsVmDescription,1.3.6.1.4.1.5951.6.3.2.1.30,octet string,read-only,objecttype,column,"Description"
nsThroughput,1.3.6.1.4.1.5951.6.3.2.1.31,octet string,read-only,objecttype,column,"Assign throughput in Mbps to VM Instance"
nsNumberOfCores,1.3.6.1.4.1.5951.6.3.2.1.32,integer32,read-only,objecttype,column,"Number of cores that are assigned to VM Instance"
nsNsCPUUsage,1.3.6.1.4.1.5951.6.3.2.1.33,octet string,read-only,objecttype,column,"CPU Usage (%) of NetScaler Instance"
nsNsMemoryUsage,1.3.6.1.4.1.5951.6.3.2.1.35,octet string,read-only,objecttype,column,"Memory Usage (%)"
nsNsTx,1.3.6.1.4.1.5951.6.3.2.1.36,octet string,read-only,objecttype,column,"Out Throughput of NetScaler Instance in Mbps"
nsNsRx,1.3.6.1.4.1.5951.6.3.2.1.37,octet string,read-only,objecttype,column,"In Throughput of NetScaler Instance in Mbps"
nsHttpReq,1.3.6.1.4.1.5951.6.3.2.1.38,octet string,read-only,objecttype,column,"HTTP Requests/second"
nsUpsince,1.3.6.1.4.1.5951.6.3.2.1.39,octet string,read-only,objecttype,column,"Upsince of NetScaler Instance"
nsLicense,1.3.6.1.4.1.5951.6.3.2.1.40,octet string,read-only,objecttype,column,"Feature License for NetScaler Instance, needs to be set while provisioning (standard, enterprise, platinum)"
nsHaMasterState,1.3.6.1.4.1.5951.6.3.2.1.41,octet string,read-only,objecttype,column,"Master State (Primary/Secondary) of NetScaler Instance"
nsHaIPAddressType,1.3.6.1.4.1.5951.6.3.2.1.42,inetaddresstype,read-only,objecttype,column,"Type of nsHaIPAddress"
nsHaIPAddress,1.3.6.1.4.1.5951.6.3.2.1.43,inetaddress,read-only,objecttype,column,"Peer IP Address of NetScaler Instance"
nsNodeState,1.3.6.1.4.1.5951.6.3.2.1.44,octet string,read-only,objecttype,column,"Node State of NetScaler Instance"
nsHaSync,1.3.6.1.4.1.5951.6.3.2.1.45,octet string,read-only,objecttype,column,"The state of synchronization of NetScaler Instance"
nsPps,1.3.6.1.4.1.5951.6.3.2.1.46,octet string,read-only,objecttype,column,"Assign packets per seconds to NetScaler Instance"
nsNumberOfSslCoresUp,1.3.6.1.4.1.5951.6.3.2.1.47,integer32,read-only,objecttype,column,"Number of SSL Cores Up"
nsIfOby1,1.3.6.1.4.1.5951.6.3.2.1.48,octet string,read-only,objecttype,column,"Network 0/1 on VM Instance"
nsIf0by2,1.3.6.1.4.1.5951.6.3.2.1.49,octet string,read-only,objecttype,column,"Network 0/2 on VM Instance"
nsNsVLANId,1.3.6.1.4.1.5951.6.3.2.1.50,integer32,read-only,objecttype,column,"VLAN Id"
nsNsVLANTagged,1.3.6.1.4.1.5951.6.3.2.1.51,octet string,read-only,objecttype,column,"NSVLAN Tagged"
nsVlanType,1.3.6.1.4.1.5951.6.3.2.1.52,integer32,read-only,objecttype,column,"VLAN Type, NS or L2 VLAN"
cloudBridgeInstanceTable,1.3.6.1.4.1.5951.6.3.3,,no-access,objecttype,table," The SDX cloudBridgeInstancetable"
cloudBridgeInstanceEntry,1.3.6.1.4.1.5951.6.3.3.1,,no-access,objecttype,row,"..."
