OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vtgwFailUpdateCallLog,1.3.6.1.4.1.2516.3.3.2.11,,,,,""
vtgwSessions,1.3.6.1.4.1.2516.3.3.3,,,,,""
vtgwSessionMaxLogon,1.3.6.1.4.1.2516.3.3.3.2,,,,,""
vtgwSessionAvgLogon,1.3.6.1.4.1.2516.3.3.3.3,,,,,""
vtgwSessionExpired,1.3.6.1.4.1.2516.3.3.3.4,,,,,""
connection,1.3.6.1.4.1.2516.3.4,,,,,""
totalRequests,1.3.6.1.4.1.2516.3.4.1,,,,,""
all,1.3.6.1.4.1.2516.3.4.1.1,,,,,""
disconnects,1.3.6.1.4.1.2516.3.4.3,,,,,""
currentConnections,1.3.6.1.4.1.2516.3.4.4,,,,,""
connections,1.3.6.1.4.1.2516.3.4.4.1,,,,,"The number of client connections currently active at the VGK."
maxConnection,1.3.6.1.4.1.2516.3.4.5,,,,,""
expiredConnection,1.3.6.1.4.1.2516.3.4.6,,,,,""
avgConnections,1.3.6.1.4.1.2516.3.4.7,,,,,""
connectionTime,1.3.6.1.4.1.2516.3.4.8,,,,,""
avgConnectionTime,1.3.6.1.4.1.2516.3.4.8.1,,,,,""
maxConnectionTime,1.3.6.1.4.1.2516.3.4.8.2,,,,,""
minConnectionTime,1.3.6.1.4.1.2516.3.4.8.3,,,,,""
calls,1.3.6.1.4.1.2516.3.4.9,,,,,""
currentCalls,1.3.6.1.4.1.2516.3.4.9.1,,,,,"The number of active calls currently being managed by he VGK."
maxCalls,1.3.6.1.4.1.2516.3.4.9.2,,,,,""
security,1.3.6.1.4.1.2516.3.5,,,,,""
authentFailures,1.3.6.1.4.1.2516.3.5.1,,,,,""
authorzFailures,1.3.6.1.4.1.2516.3.5.2,,,,,""
licenseErrors,1.3.6.1.4.1.2516.3.5.3,,,,,""
internal,1.3.6.1.4.1.2516.3.6,,,,,""
memAllocFailures,1.3.6.1.4.1.2516.3.6.1,,,,,""
cfgConnection,1.3.6.1.4.1.2516.3.8,,,,,""
ports,1.3.6.1.4.1.2516.3.8.1,,,,,""
rasPort,1.3.6.1.4.1.2516.3.8.1.1,,,,,"The number of the port at which H.323 RAS requests arrive."
vgkPort,1.3.6.1.4.1.2516.3.8.1.2,,,,,"The number of the port at which non-RAS requests arrive."
admin,1.3.6.1.4.1.2516.3.8.2,,,,,""
adminPort,1.3.6.1.4.1.2516.3.8.2.1,,,,,"The number of the port at which administration requests to the VGK server arrive (RCAM port)."
adminClient,1.3.6.1.4.1.2516.3.8.2.2,,,,,"The VGK servers admin (RCAM) client name."
connectionExpirationInterval,1.3.6.1.4.1.2516.3.8.3,,,,,"How often the VGK server checks for expired client connections(in seconds)."
timeout,1.3.6.1.4.1.2516.3.8.4,,,,,""
connectionTimeout,1.3.6.1.4.1.2516.3.8.4.1,,,,,"The number of seconds that can elapse before a connection between the gatekeeper and a client is timed out."
requestTimeout,1.3.6.1.4.1.2516.3.8.4.2,,,,,"The number of seconds that can elapse before a request is timed out."
license,1.3.6.1.4.1.2516.3.9,,,,,""
database,1.3.6.1.4.1.2516.3.10,,,,,""
connect,1.3.6.1.4.1.2516.3.10.1,,,,,""
userId,1.3.6.1.4.1.2516.3.10.1.1,,,,,"ID used by the VGK to connect to the database."
replication,1.3.6.1.4.1.2516.3.10.2,,,,,""
pollingInterval,1.3.6.1.4.1.2516.3.10.3,,,,,"How often the VGK checks for changes in the database (in seconds)."
eventLog,1.3.6.1.4.1.2516.3.11,,,,,""
fileName,1.3.6.1.4.1.2516.3.11.1,,,,,"The full pathname of the VGK event log file."
maxFileSize,1.3.6.1.4.1.2516.3.11.2,,,,,"is one of the letters in uppercase: B - for bytes, K - for Kbytes, M - for Mbytes, for example: 20M, 4560K."
maxFileAge,1.3.6.1.4.1.2516.3.11.3,,,,,"is one of the letters in uppercase: S - for seconds, M - for minutes, H - for hours, D - for days, W - for weeks, for example: 24H, 500D."
statistics,1.3.6.1.4.1.2516.3.12,,,,,""
collectionInterval,1.3.6.1.4.1.2516.3.12.1,,,,,"How often (in seconds) interval statistics are reset."
logToFile,1.3.6.1.4.1.2516.3.12.2,,,,,"Whether the statistics should be written to file at each interval: 1 = yes, 0 = no."
clients,1.3.6.1.4.1.2516.3.13,,,,,""
desktop,1.3.6.1.4.1.2516.3.13.1,,,,,""
gateway,1.3.6.1.4.1.2516.3.13.2,,,,,""
defaultTtl,1.3.6.1.4.1.2516.3.13.2.1,,,,,"Default time to live (in seconds) for gateway clients."
expirationInterval,1.3.6.1.4.1.2516.3.13.2.2,,,,,"How often (in seconds) the VGK checks for expired gateway clients."
telephony,1.3.6.1.4.1.2516.3.14,,,,,""
policy,1.3.6.1.4.1.2516.3.14.1,,,,,""
maxGatewaysToReturn,1.3.6.1.4.1.2516.3.14.1.1,,,,,"Maximum number of gateways the VKG will return in the list of remote gateways that can service a call."
enforceVersionCompatibility,1.3.6.1.4.1.2516.3.14.1.2,,,,,"Include in the list of remote gateways that can service a call only gateways with the same (or compatible) version as the originating (requesting) gateway: 1 = yes, 0 = no."
randomPolicy,1.3.6.1.4.1.2516.3.14.1.3,,,,,"Shuffle the list of gateways that can service a call to evenly distribute the call load: 1 = yes, 0 = no."
localityPolicy,1.3.6.1.4.1.2516.3.14.1.4,,,,,"Order the list of remote gateways that can service a call by area/country code with gateways that close to the destination phone number ordered first in the list: 1 = yes, 0 = no."
onlinePolicy,1.3.6.1.4.1.2516.3.14.1.5,,,,,"Include in the list of remote gateways that can service a call only the gateways known to be online: 1 = yes, 0 = no."
hoursOfServicePolicy,1.3.6.1.4.1.2516.3.14.1.6,,,,,"Include in the list of remote gateways that can service a call only the gateways known to be in service at the time of the request: 1 = yes, 0 = no."
manualOrAutoPriorities,1.3.6.1.4.1.2516.3.14.1.7,,,,,"Use manual priorities established in database to order the list of remote gateways that can service a call: 1 = yes, 0 = no."
server,1.3.6.1.4.1.2516.3.15,,,,,""
serverName,1.3.6.1.4.1.2516.3.15.1,,,,,"The name assigned to VGK server."
gatekeeper,1.3.6.1.4.1.2516.3.20,,,,,""
gkRequests,1.3.6.1.4.1.2516.3.20.1,,,,,""
gkReqLogins,1.3.6.1.4.1.2516.3.20.1.1,,,,,""
gkReqLogouts,1.3.6.1.4.1.2516.3.20.1.2,,,,,""
gkReqHeartBeat,1.3.6.1.4.1.2516.3.20.1.3,,,,,""
gkReqResolveTN,1.3.6.1.4.1.2516.3.20.1.4,,,,,""
gkReqMakeCall,1.3.6.1.4.1.2516.3.20.1.5,,,,,""
gkReqAnswerCall,1.3.6.1.4.1.2516.3.20.1.6,,,,,""
gkReqCallStart,1.3.6.1.4.1.2516.3.20.1.7,,,,,""
gkReqCallEnd,1.3.6.1.4.1.2516.3.20.1.8,,,,,""
gkReqUpdateCallLog,1.3.6.1.4.1.2516.3.20.1.9,,,,,""
gkFailures,1.3.6.1.4.1.2516.3.20.2,,,,,""
gkFailLogins,1.3.6.1.4.1.2516.3.20.2.1,,,,,""
gkFailLogouts,1.3.6.1.4.1.2516.3.20.2.2,,,,,""
gkFailHeartBeat,1.3.6.1.4.1.2516.3.20.2.3,,,,,""
gkFailResolveTN,1.3.6.1.4.1.2516.3.20.2.4,,,,,""
gkFailMakeCall,1.3.6.1.4.1.2516.3.20.2.5,,,,,""
gkFailAnswerCall,1.3.6.1.4.1.2516.3.20.2.6,,,,,""
gkFailCallStart,1.3.6.1.4.1.2516.3.20.2.7,,,,,""
gkFailCallEnd,1.3.6.1.4.1.2516.3.20.2.8,,,,,""
gkFailUpdateCallLog,1.3.6.1.4.1.2516.3.20.2.9,,,,,""
gkSessions,1.3.6.1.4.1.2516.3.20.3,,,,,""
gkSessionsMaxLoggedOn,1.3.6.1.4.1.2516.3.20.3.2,,,,,""
gkSessionsExpired,1.3.6.1.4.1.2516.3.20.3.3,,,,,""
gatekeeperProxy,1.3.6.1.4.1.2516.3.22,,,,,""
gkProxyRequests,1.3.6.1.4.1.2516.3.22.1,,,,,""
gkProxyReqLogins,1.3.6.1.4.1.2516.3.22.1.1,,,,,""
gkProxyReqLogouts,1.3.6.1.4.1.2516.3.22.1.2,,,,,""
gkProxyReqResolveTN,1.3.6.1.4.1.2516.3.22.1.3,,,,,""
gkProxyReqMakeCall,1.3.6.1.4.1.2516.3.22.1.4,,,,,""
gkProxyReqAnswerCall,1.3.6.1.4.1.2516.3.22.1.5,,,,,""
gkProxyReqCallStart,1.3.6.1.4.1.2516.3.22.1.6,,,,,""
gkProxyReqCallEnd,1.3.6.1.4.1.2516.3.22.1.7,,,,,""
gkProxyReqUpdateCallLog,1.3.6.1.4.1.2516.3.22.1.8,,,,,""
gkProxyFailures,1.3.6.1.4.1.2516.3.22.2,,,,,""
gkProxyFailLogins,1.3.6.1.4.1.2516.3.22.2.1,,,,,""
gkProxyFailLogouts,1.3.6.1.4.1.2516.3.22.2.2,,,,,""
gkProxyFailResolveTN,1.3.6.1.4.1.2516.3.22.2.3,,,,,""
gkProxyFailMakeCall,1.3.6.1.4.1.2516.3.22.2.4,,,,,""
gkProxyFailAnswerCall,1.3.6.1.4.1.2516.3.22.2.5,,,,,""
gkProxyFailCallStart,1.3.6.1.4.1.2516.3.22.2.6,,,,,""
gkProxyFailCallEnd,1.3.6.1.4.1.2516.3.22.2.7,,,,,""
gkProxyFailUpdateCallLog,1.3.6.1.4.1.2516.3.22.2.8,,,,,""
gkProxySessions,1.3.6.1.4.1.2516.3.22.3,,,,,""
gkProxySessionsMaxLoggedOn,1.3.6.1.4.1.2516.3.22.3.2,,,,,""
domains,1.3.6.1.4.1.2516.3.24,,,,,""
remoteDomains,1.3.6.1.4.1.2516.3.24.1,,,,,""
loggedOn,1.3.6.1.4.1.2516.3.24.1.1,,,,,"The number of domains currently logged in to the VGK."
remoteDomainsMaxLoggedOn,1.3.6.1.4.1.2516.3.24.1.2,,,,,""
surfNCall,1.3.6.1.4.1.2516.3.28,,,,,""
surfNCallRequests,1.3.6.1.4.1.2516.3.28.1,,,,,""
resolve,1.3.6.1.4.1.2516.3.28.1.1,,,,,""
surfNCallFailures,1.3.6.1.4.1.2516.3.28.2,,,,,""
failResolve,1.3.6.1.4.1.2516.3.28.2.1,,,,,""
total,1.3.6.1.4.1.2516.3.28.2.1.1,,,,,"The number of failed resolve requests that have arrived from surf&Call clients since the VGK server was started."
interval,1.3.6.1.4.1.2516.3.28.2.1.2,,,,,"The number of failed resolve requests that have arrived from surf&Call clients since the start of the current session."
