OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsOutputStatus,1.3.6.1.4.1.2947.1.4.1,integer,read-only,objecttype,scalar,"The current state of the UPS. If the UPS is unable to determine its state, this variable is set to unknown(1). Enumeration: 'onBypass': 4, 'unknown': 1, 'onBattery': 3, 'onLine': 2."
upsOutputPhase,1.3.6.1.4.1.2947.1.4.2,integer,read-only,objecttype,scalar,"The output phase."
upsOutputFrequency,1.3.6.1.4.1.2947.1.4.3,integer,read-only,objecttype,scalar,"The output frequency of the UPS expressed in 1/10 Hz."
upsOutputVoltage,1.3.6.1.4.1.2947.1.4.4,integer,read-only,objecttype,scalar,"The output voltage of the UPS expressed in 1/10 VAC."
upsOutputCurrent,1.3.6.1.4.1.2947.1.4.5,nonnegativeinteger,read-only,objecttype,scalar,"The output current of the UPS expressed in 1/10 AC Amperes."
upsOutputTruePower,1.3.6.1.4.1.2947.1.4.6,nonnegativeinteger,read-only,objecttype,scalar,"The true output power of the UPS expressed in 1/10 Watts."
upsOutputApparentPower,1.3.6.1.4.1.2947.1.4.7,nonnegativeinteger,read-only,objecttype,scalar,"The apparent output power of the UPS expressed in 1/10 VoltAmperes(VA)."
upsOutputPowerFactor,1.3.6.1.4.1.2947.1.4.8,integer,read-only,objecttype,scalar,"The output powerfactor of the UPS expressed in +/- 1/10 units deviating from 1."
upsOutputPercentLoad,1.3.6.1.4.1.2947.1.4.9,integer,read-only,objecttype,scalar,"The percentage of the total UPS power capacity being used expressed in % of 100."
upsOutputPhase2,1.3.6.1.4.1.2947.1.4.10,,,objectidentity,,""
upsOutputP2,1.3.6.1.4.1.2947.1.4.10.1,integer,read-only,objecttype,scalar,"The output phase."
upsOutputFrequency2,1.3.6.1.4.1.2947.1.4.10.2,integer,read-only,objecttype,scalar,"The output frequency of the UPS expressed in 1/10 Hz."
upsOutputVoltage2,1.3.6.1.4.1.2947.1.4.10.3,integer,read-only,objecttype,scalar,"The output voltage of the UPS expressed in 1/10 VAC."
upsOutputCurrent2,1.3.6.1.4.1.2947.1.4.10.4,nonnegativeinteger,read-only,objecttype,scalar,"The output current of the UPS expressed in 1/10 AC Amperes."
upsOutputTruePower2,1.3.6.1.4.1.2947.1.4.10.5,nonnegativeinteger,read-only,objecttype,scalar,"The true output power of the UPS expressed in 1/10 Watts."
upsOutputApparentPower2,1.3.6.1.4.1.2947.1.4.10.6,nonnegativeinteger,read-only,objecttype,scalar,"The apparent output power of the UPS expressed in 1/10 VoltAmperes(VA)."
upsOutputPowerFactor2,1.3.6.1.4.1.2947.1.4.10.7,integer,read-only,objecttype,scalar," The output powerfactor of the UPS expressed in +\- 1/10 units deviating from 1."
upsOutputPhase3,1.3.6.1.4.1.2947.1.4.11,,,objectidentity,,""
upsOutputP3,1.3.6.1.4.1.2947.1.4.11.1,integer,read-only,objecttype,scalar,"The output phase."
upsOutputFrequency3,1.3.6.1.4.1.2947.1.4.11.2,integer,read-only,objecttype,scalar,"The output frequency of the UPS expressed in 1/10 Hz."
upsOutputVoltage3,1.3.6.1.4.1.2947.1.4.11.3,integer,read-only,objecttype,scalar,"The output voltage of the UPS expressed in 1/10 VAC."
upsOutputCurrent3,1.3.6.1.4.1.2947.1.4.11.4,nonnegativeinteger,read-only,objecttype,scalar,"The output current of the UPS expressed in 1/10 AC Amperes."
upsOutputTruePower3,1.3.6.1.4.1.2947.1.4.11.5,nonnegativeinteger,read-only,objecttype,scalar,"The true output power of the UPS expressed in 1/10 Watts."
upsOutputApparentPower3,1.3.6.1.4.1.2947.1.4.11.6,nonnegativeinteger,read-only,objecttype,scalar,"The apparent output power of the UPS expressed in 1/10 VoltAmperes = (VA)."
upsOutputPowerFactor3,1.3.6.1.4.1.2947.1.4.11.7,integer,read-only,objecttype,scalar," The output powerfactor of the UPS expressed in +/- 1/10 units deviating from 1."
upsConfig,1.3.6.1.4.1.2947.1.5,,,objectidentity,,""
upsConfigLowRuntimeSetpoint,1.3.6.1.4.1.2947.1.5.1,integer,read-write,objecttype,scalar,"This setpoint controls when the UPS will initiate a Low Runtime Alarm."
upsConfigDelayBeforeRestart,1.3.6.1.4.1.2947.1.5.2,integer,read-write,objecttype,scalar,"The delay in seconds after utility line power returns before the UPS will turn on. This value is used in conjunction with TurnUPSOff, RebootUPS, and the Scheduled Shutdown objects."
upsConfigDelayBeforeShutdown,1.3.6.1.4.1.2947.1.5.3,integer,read-write,objecttype,scalar,"The delay in seconds that the UPS waits before executing an off command upon request of an external device."
upsConfigTest,1.3.6.1.4.1.2947.1.5.4,,,objectidentity,,""
upsConfigTestLevel,1.3.6.1.4.1.2947.1.5.4.1,integer,read-write,objecttype,scalar,"This is the level of the System Test. Enumeration: 'battery': 4, 'inverter': 3, 'none': 1, 'logic': 2."
upsConfigDaysBetweenTests,1.3.6.1.4.1.2947.1.5.4.3,integer,read-write,objecttype,scalar,"The number of days between Tests."
upsConfigBatteryTestDuration,1.3.6.1.4.1.2947.1.5.4.4,integer,read-write,objecttype,scalar,"The number of seconds the UPS must run on battery power during a battery test."
upsConfigScheduleTable,1.3.6.1.4.1.2947.1.5.5,,no-access,objecttype,table,"The table to schedule shutting down the ups."
upsConfigScheduleEntry,1.3.6.1.4.1.2947.1.5.5.1,,no-access,objecttype,row,"The entries for each day."
upsConfigScheduleIndex,1.3.6.1.4.1.2947.1.5.5.1.1,integer,read-only,objecttype,column,"The index of scheduled events."
upsConfigScheduleShutdownDay,1.3.6.1.4.1.2947.1.5.5.1.2,integer,read-write,objecttype,column,"The weekday on which the UPS should shut down. Enumeration: 'none': 8, 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
upsConfigScheduleShutdownTime,1.3.6.1.4.1.2947.1.5.5.1.3,displaystring,read-write,objecttype,column,"The time that the process of shutting down the UPS will be initiated"
upsConfigScheduleRestartDay,1.3.6.1.4.1.2947.1.5.5.1.4,integer,read-write,objecttype,column,"The weekday on which the UPS should restart Enumeration: 'none': 8, 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
upsConfigScheduleRestartTime,1.3.6.1.4.1.2947.1.5.5.1.5,displaystring,read-write,objecttype,column,"The time the UPS will restart in hh:mm:ss format."
upsConfigbestLink,1.3.6.1.4.1.2947.1.5.8,,,objectidentity,,""
bestLinkHistoryLogFrequency,1.3.6.1.4.1.2947.1.5.8.1,integer,read-write,objecttype,scalar,"The frequency of updating the history log in minutes."
bestLinkRefreshFrequency,1.3.6.1.4.1.2947.1.5.8.2,integer,read-write,objecttype,scalar,"The frequency of saving configuration,history and event log data in non-volatile memory. If the value is set to 0, then saving data is disabled."
bestLinkNetId,1.3.6.1.4.1.2947.1.5.8.3,ipaddress,read-write,objecttype,scalar,"The IP address of the device. Setting this parameter causes BestLink to reboot."
bestLinkGateway,1.3.6.1.4.1.2947.1.5.8.4,ipaddress,read-write,objecttype,scalar,"The gateway address for the network BestLink is connected to."
bestLinkNetMask,1.3.6.1.4.1.2947.1.5.8.5,ipaddress,read-write,objecttype,scalar,"The net mask of the device."
bestLinkSysDate,1.3.6.1.4.1.2947.1.5.8.6,displaystring,read-write,objecttype,scalar,"The system date of the device. The date is in mm/dd/yyyy format. The range of system date is from 1/1/1980 to 12/31/2037."
bestLinkSysTime,1.3.6.1.4.1.2947.1.5.8.7,displaystring,read-write,objecttype,scalar,"The system time of the device. The time is in hh:mm:ss format."
bestLinkTftpFileName,1.3.6.1.4.1.2947.1.5.8.8,displaystring,read-write,objecttype,scalar,"The tftp file name that contains the software upgrade image."
bestLinkTftpHost,1.3.6.1.4.1.2947.1.5.8.9,ipaddress,read-write,objecttype,scalar,"The tftp host IP address from where to get the image."
bestLinkFlashEEPROM,1.3.6.1.4.1.2947.1.5.8.10,integer,read-write,objecttype,scalar,"Saves the history log, eventlog, and configuration data to non-volatile memory. Enumeration: 'yes': 2, 'no': 1."
bestLinkPrimaryTimeServer,1.3.6.1.4.1.2947.1.5.8.11,ipaddress,read-write,objecttype,scalar,"The primary time server is responsible for sending the correct time to the UPS."
bestLinkSecondaryTimeServer,1.3.6.1.4.1.2947.1.5.8.12,ipaddress,read-write,objecttype,scalar,"The secondary time server responsible for sending the correct time to the UPS."
bestLinkSoftwareVersion,1.3.6.1.4.1.2947.1.5.8.13,displaystring,read-only,objecttype,scalar,"The version of BestLink software."
upsConfigTrapsReceivers,1.3.6.1.4.1.2947.1.5.9,,,objectidentity,,""
upsConfigTrapsReceiversTable,1.3.6.1.4.1.2947.1.5.9.1,,no-access,objecttype,table,"A list of managers to send traps to."
upsConfigTrapsReceiversEntry,1.3.6.1.4.1.2947.1.5.9.1.1,,no-access,objecttype,row,"The managers to send traps to."
trapsIndex,1.3.6.1.4.1.2947.1.5.9.1.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
trapsReceiverAddr,1.3.6.1.4.1.2947.1.5.9.1.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to send a trap to."
receiverCommunityString,1.3.6.1.4.1.2947.1.5.9.1.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
severityLevel,1.3.6.1.4.1.2947.1.5.9.1.1.4,integer,read-write,objecttype,column,"The severity threshold of traps to send to the manager. Traps are labeled by severity as informational(1), warning(2), severe(3). Only traps of equal or greater severity than this value are sent to the manager. Enumeration: 'information': 1, 'severe': 3, 'warning': 2."
receiverAccept,1.3.6.1.4.1.2947.1.5.9.1.1.5,integer,read-write,objecttype,column,"An entry will become active if yes, otherwise it will be disabled. Enumeration: 'yes': 1, 'no': 2."
upsConfigRegisteredShutdownClients,1.3.6.1.4.1.2947.1.5.10,,,objectidentity,,""
upsRegisteredShutdownClientsTable,1.3.6.1.4.1.2947.1.5.10.1,,no-access,objecttype,table,"A list of registered shutdown client table entries. The table contains zero, one, or many rows at any moment, depending upon the number of Netwatch clients registered with BestLink"
upsRegisteredShutdownClientsEntry,1.3.6.1.4.1.2947.1.5.10.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular registered shutdown client."
upsRegisteredShutdownClientsIndex,1.3.6.1.4.1.2947.1.5.10.1.1.1,positiveinteger,read-only,objecttype,column,"An index of alarm entries in the RegisteredShutdownClientsTable."
upsRegisteredShutdownClientsIPAddress,1.3.6.1.4.1.2947.1.5.10.1.1.2,ipaddress,read-only,objecttype,column,"The IP Address of the registered shutdown client"
upsRegisteredShutdownClientsTotalNumberOf,1.3.6.1.4.1.2947.1.5.10.2,integer,read-only,objecttype,scalar,"The total number of registered shutdown clients."
upsControl,1.3.6.1.4.1.2947.1.6,,,objectidentity,,""
upsControlTurnOffUPS,1.3.6.1.4.1.2947.1.6.1,integer,read-write,objecttype,scalar,"Setting this variable to UpsOff(2) causes the UPS to shut off. When the UPS is in the off state, the UPS will remain off until the ON/OFF switch is manually toggled. Setting this variable to cancelUpsOff(1) allows for a method to cancel the upsOff(2) command to the UPS that is still pending, or will make an attempt to restart a UPS that has been shutdown, provided that BestLink is powered by some other means. Setting this variable to rebootUps(3) causes the UPS to shut off and turn back on. Setting this variable to cancelrebootUps(4) allows for a method to cancel the rebootUps(3) command to the UPS that is still pending, or will make an attempt to restart a UPS that has been shutdown, provided that BestLink is powered by some other means. Enumeration: 'cancelrebootUps': 7, 'upsOff': 2, 'rebootUps': 3, 'cancelUpsOff': 1."
upsControlActivateUpsScheduling,1.3.6.1.4.1.2947.1.6.4,integer,read-write,objecttype,scalar,"Setting this variable to On(2) causes the UPS to activate the scheduling parameters that have been previously configured within the upsConfigDailyShutdownScheduleTable and the upsConfigWeeklyShutdownScheduleTable. Setting this variable to Off(1) suspends all currently configured schedules. Enumeration: 'on': 2, 'off': 1."
upsTest,1.3.6.1.4.1.2947.1.7,,,objectidentity,,""
upsManualTests,1.3.6.1.4.1.2947.1.7.1,integer,read-write,objecttype,scalar,"Setting this variable to any value other than (1) causes the UPS to perform a manual test or abort a particular test in progress. Enumeration: 'initiateManualBeeperTest': 2, 'initiateManualBatteryTest': 5, 'noTestInitiated': 1, 'abortManualInverterTest': 8, 'abortManualBeeperTest': 6, 'abortManualBatteryTest': 9, 'initiateManualSystemTest': 3, 'abortManualSystemTest': 7, 'initiateManualInverterTest': 4."
upsAlarm,1.3.6.1.4.1.2947.1.8,,,objectidentity,,""
upsAlarmsPresent,1.3.6.1.4.1.2947.1.8.1,gauge,read-only,objecttype,scalar,"The present number of active alarm conditions."
upsLastKnownAlarm,1.3.6.1.4.1.2947.1.8.2,integer,read-only,objecttype,scalar,"A unique identifier for an alarm condition. This value must remain constant. Value 'noAlarm(37)' will be returned if no Alarm has occured till the point of GET operation. Enumeration: 'relayFailure': 25, 'checkInverter': 8, 'siteWiringFault': 16, 'batteriesDisconnected': 9, 'upsOff': 35, 'highAmbTemp': 18, 'checkPowerSupply': 23, 'upsFailed': 30, 'lowBattery': 4, 'circuitBreakerWarning': 12, 'circuitBreakerShdn': 13, 'nearLowBattery': 3, 'checkBattery': 6, 'lowAcOut': 11, 'ePO': 34, 'highPFMTemp': 21, 'communicationsLost': 36, 'lowRuntime': 2, 'highXFMRTemp': 20, 'callService': 29, 'bypassOn': 14, 'onBattery': 1, 'testInProgress': 32, 'noAlarm': 37, 'diagnosticTestFailed': 33, 'checkFan': 17, 'checkMOV': 27, 'memoryError': 28, 'outputOverload': 10, 'checkFuse': 26, 'highHSTemp': 19, 'tapRegulator': 24, 'userTest': 31, 'probeMissing': 22, 'highBattery': 5, 'replaceBattery': 7, 'autoBypass': 15."
upsAlarmTable,1.3.6.1.4.1.2947.1.8.3,,no-access,objecttype,table,"A list of alarm table entries. The table contains zero, one, or many rows at any moment, depending upon the number of alarm conditions in effect. The table is initially empty at agent startup. The agent creates a row in the table each time a condition is detected and deletes that row when that condition no longer pertains. The agent creates the first row with upsAlarmIndex equal to 1, and increments the value of upsAlarmIndex each time a new row is created."
upsAlarmEntry,1.3.6.1.4.1.2947.1.8.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
upsAlarmIndex,1.3.6.1.4.1.2947.1.8.3.1.1,positiveinteger,read-only,objecttype,column,"An index of alarm entries in the alarm log."
upsAlarmName,1.3.6.1.4.1.2947.1.8.3.1.2,integer,read-only,objecttype,column,"A unique identifier for an alarm condition. This value must remain constant. Enumeration: 'relayFailure': 25, 'checkInverter': 8, 'siteWiringFault': 16, 'batteriesDisconnected': 9, 'upsOff': 35, 'highAmbTemp': 18, 'checkPowerSupply': 23, 'upsFailed': 30, 'lowBattery': 4, 'circuitBreakerWarning': 12, 'circuitBreakerShdn': 13, 'nearLowBattery': 3, 'checkBattery': 6, 'lowAcOut': 11, 'ePO': 34, 'highPFMTemp': 21, 'communicationsLost': 36, 'lowRuntime': 2, 'highXFMRTemp': 20, 'callService': 29, 'bypassOn': 14, 'onBattery': 1, 'testInProgress': 32, 'diagnosticTestFailed': 33, 'checkFan': 17, 'checkMOV': 27, 'memoryError': 28, 'outputOverload': 10, 'checkFuse': 26, 'highHSTemp': 19, 'tapRegulator': 24, 'userTest': 31, 'probeMissing': 22, 'highBattery': 5, 'replaceBattery': 7, 'autoBypass': 15."
upsAlarmTime,1.3.6.1.4.1.2947.1.8.3.1.3,displaystring,read-only,objecttype,column,"The time that the alarm occurred in hh:mm:ss format."
upsWellKnownAlarms,1.3.6.1.4.1.2947.1.8.4,,,objectidentity,,""
upsAlarmOnBattery,1.3.6.1.4.1.2947.1.8.4.1,integer,read-only,objecttype,scalar,"The UPS is drawing power from the batteries."
upsAlarmLowRuntime,1.3.6.1.4.1.2947.1.8.4.2,integer,read-only,objecttype,scalar,"The remaining battery runtime is less than or equal to the upsConfigLowRuntimeSetpoint."
upsAlarmNearLowBattery,1.3.6.1.4.1.2947.1.8.4.3,integer,read-only,objecttype,scalar,"The battery voltage on the UPS has reached a value where the inverter will not be able to function very much longer."
upsAlarmLowBattery,1.3.6.1.4.1.2947.1.8.4.4,integer,read-only,objecttype,scalar,"The battery voltage on the UPS has reached a value where the inverter has stopped providing output power to the connected load equipment. The UPS has shutdown to protect the batteries from complete discharge."
upsAlarmHighBattery,1.3.6.1.4.1.2947.1.8.4.5,integer,read-only,objecttype,scalar,"The battery charger voltage on the UPS has reached a value that is too high for safe battery maintenance."
upsAlarmCheckBattery,1.3.6.1.4.1.2947.1.8.4.6,integer,read-only,objecttype,scalar,"The periodic battery test has failed. A manual test of the batteries needs to be performed to determine which battery\batteries need replaced."
upsAlarmReplaceBattery,1.3.6.1.4.1.2947.1.8.4.7,integer,read-only,objecttype,scalar,"One or more batteries have been determined to require replacement. Compatibility: Fortress II"
upsAlarmCheckInverter,1.3.6.1.4.1.2947.1.8.4.8,integer,read-only,objecttype,scalar,"The inverter has failed the automatic system test."
upsAlarmBatteriesDisconnected,1.3.6.1.4.1.2947.1.8.4.9,integer,read-only,objecttype,scalar,"The UPS has detected that the DC voltage needed to start up is too low or missing."
upsAlarmOutputOverload,1.3.6.1.4.1.2947.1.8.4.10,integer,read-only,objecttype,scalar,"The output load exceeds the UPS output capacity."
upsAlarmLowAcOut,1.3.6.1.4.1.2947.1.8.4.11,integer,read-only,objecttype,scalar,"The output load has exceeded the UPS output capacity, and the UPS has shut down."
upsAlarmCircuitBreakerWarning,1.3.6.1.4.1.2947.1.8.4.12,integer,read-only,objecttype,scalar,"To much load equipment has been connected to the UPS and has has caused excess current draw from the output."
upsAlarmCircuitBreakerShdn,1.3.6.1.4.1.2947.1.8.4.13,integer,read-only,objecttype,scalar,"The UPS has shut down due to an extended excess of current draw from the output."
upsAlarmBypassOn,1.3.6.1.4.1.2947.1.8.4.14,integer,read-only,objecttype,scalar,"The Bypass is presently engaged on the UPS."
upsAlarmAutoBypass,1.3.6.1.4.1.2947.1.8.4.15,integer,read-only,objecttype,scalar,"The UPS has gone into the Auto Bypass mode to redirect power around the UPS circuitry."
upsAlarmSiteWiringFault,1.3.6.1.4.1.2947.1.8.4.16,integer,read-only,objecttype,scalar,"The UPS has found a problem in your wall outlet."
upsAlarmCheckFan,1.3.6.1.4.1.2947.1.8.4.17,integer,read-only,objecttype,scalar,"The fan on the UPS has stopped "
upsAlarmHighAmbTemp,1.3.6.1.4.1.2947.1.8.4.18,integer,read-only,objecttype,scalar,"The internal temperature inside the UPS is too hot."
upsAlarmHighHSTemp,1.3.6.1.4.1.2947.1.8.4.19,integer,read-only,objecttype,scalar,"The Inverter heatsink assembly inside the UPS is to hot ."
upsAlarmHighXFMRTemp,1.3.6.1.4.1.2947.1.8.4.20,integer,read-only,objecttype,scalar,"The temperature of the main transformer inside the UPS is too hot ."
upsAlarmHighPFMTemp,1.3.6.1.4.1.2947.1.8.4.21,integer,read-only,objecttype,scalar,"The temperature of the PFM module inside the UPS is too hot ."
upsAlarmProbeMissing,1.3.6.1.4.1.2947.1.8.4.22,integer,read-only,objecttype,scalar,"One or all of the sense probes has been disconnected on the UPS."
upsAlarmCheckPowerSupply,1.3.6.1.4.1.2947.1.8.4.23,integer,read-only,objecttype,scalar,"The internal DC supply voltages are attenuated or missing."
upsAlarmTapRegulator,1.3.6.1.4.1.2947.1.8.4.24,integer,read-only,objecttype,scalar,"The UPS detected a possible failure in the tap changer (open or welded relay, etc.)"
upsAlarmRelayFailure,1.3.6.1.4.1.2947.1.8.4.25,integer,read-only,objecttype,scalar,"There is a hardware problem inside the UPS."
upsAlarmCheckFuse,1.3.6.1.4.1.2947.1.8.4.26,integer,read-only,objecttype,scalar,"The failure of one or more fuses has been detected."
upsAlarmCheckMOV,1.3.6.1.4.1.2947.1.8.4.27,integer,read-only,objecttype,scalar,"One or more MOVs have failed due to a voltage surge."
upsAlarmMemoryError,1.3.6.1.4.1.2947.1.8.4.28,integer,read-only,objecttype,scalar,"The UPS has lost the programmed settings in the memory of the logic board."
upsAlarmCallService,1.3.6.1.4.1.2947.1.8.4.29,integer,read-only,objecttype,scalar,"A hardware malfunction has occurred inside the UPS. Please consult a factory authorized service representative for assistance."
upsAlarmupsFailed,1.3.6.1.4.1.2947.1.8.4.30,integer,read-only,objecttype,scalar,"A general fault in the UPS has been detected."
upsAlarmUserTest,1.3.6.1.4.1.2947.1.8.4.31,integer,read-only,objecttype,scalar,"A user test of the alarm beeper is in progress."
upsAlarmTestInProgress,1.3.6.1.4.1.2947.1.8.4.32,integer,read-only,objecttype,scalar,"A test is in progress."
upsAlarmDiagnosticTestFailed,1.3.6.1.4.1.2947.1.8.4.33,integer,read-only,objecttype,scalar,"The result of the last diagnostic test indicates a failure."
upsAlarmEPO,1.3.6.1.4.1.2947.1.8.4.34,integer,read-only,objecttype,scalar,"The Emergency Power OFF feature has been activiated at the RS-232 port on the UPS."
upsAlarmUpsOff,1.3.6.1.4.1.2947.1.8.4.35,integer,read-only,objecttype,scalar,"The output of the UPS is in the off state."
upsAlarmCommunicationsLost,1.3.6.1.4.1.2947.1.8.4.36,integer,read-only,objecttype,scalar,"A problem has been encountered in the communications between the agent and the UPS."
upsTrapPowerFail,1.3.6.1.4.1.2947.10.1,,,notificationtype,,"WARNING: Utility power not available."
upsTrapPowerRestored,1.3.6.1.4.1.2947.10.2,,,notificationtype,,"INFORMATION: Utility power has been restored."
upsTrapUPSOnBattery,1.3.6.1.4.1.2947.10.3,,,notificationtype,,"WARNING: The UPS has switched to battery backup power."
upsTrapUPSNotOnBattery,1.3.6.1.4.1.2947.10.4,,,notificationtype,,"INFORMATION: The UPS is not on battery power."
upsTrapLowRuntime,1.3.6.1.4.1.2947.10.5,,,notificationtype,,"SEVERE: The runtime remaining on battery power is very short, and the UPS will soon shut down."
upsTrapUPSCanRunOnBattery,1.3.6.1.4.1.2947.10.6,,,notificationtype,,"INFORMATION: The UPS has returned from a low runtime condition."
upsTrapNearLowBattery,1.3.6.1.4.1.2947.10.7,,,notificationtype,,"SEVERE: The UPS batteries are low and will soon be exhausted. If utility power is not restored the UPS will put itself to 'sleep' and immediately cut power to the load."
upsTrapHighBattery,1.3.6.1.4.1.2947.10.8,,,notificationtype,,"WARNING: The battery charger voltage on the UPS has reached a value that is too high for safe battery maintenance."
upsTrapBatteryOK,1.3.6.1.4.1.2947.10.9,,,notificationtype,,"INFORMATION: The UPS has returned from a near low or high battery condition."
upsTrapLowBattery,1.3.6.1.4.1.2947.10.10,,,notificationtype,,"SEVERE: The UPS will run for approximately 2 minutes more and then put itself to sleep to prevent a complete discharge of the batteries."
upsTrapCheckBattery,1.3.6.1.4.1.2947.10.11,,,notificationtype,,"SEVERE: The UPS has failed a scheduled or manual battery test."
