OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMainPsePriorityMode,1.3.6.1.4.1.25506.2.14.2.1.5,integer,read-write,objecttype,column,"Describes or controls the priority mode on slot which must be enabled firstly. When a new board is inserted, and the power is over-load, a value of disconnection(0) means that the power will stop supply to the low priority slot ; A value of non-disconnection(1) means that the slot still supply when a new board is inserted, and the power is over-load too. Enumeration: 'disconnection': 0, 'non-disconnection': 1."
hh3cMainPseLegacy,1.3.6.1.4.1.25506.2.14.2.1.6,integer,read-write,objecttype,column,"Describes or controls the legacy mode on slot which must be enabled firstly. Legacy mode: standard or nonstandard PD detection mode. Enumeration: 'enable': 0, 'disable': 1."
hh3cMainPsePowerPriority,1.3.6.1.4.1.25506.2.14.2.1.7,integer,read-write,objecttype,column,"Describes or controls the priority of the PSE. The priority will be used by the PSE policy to prevent from power overloading. If the priority of PSE is set to critical, the PSE will turn into guaranteed mode. The priority could be used by a control mechanism that prevents power overloading by disconnecting PSEs with lower power priority. PSEs that connect devices critical to the application should be set to higher priority. Enumeration: 'high': 2, 'critical': 1, 'low': 3."
hh3cPseAutoDetectActive,1.3.6.1.4.1.25506.2.14.3,integer,read-write,objecttype,scalar,"The object specifies whether the device auto-detection feature is active. If this object is set to Active, and a known powered device is detected, then the port will automatically switch to Auto-Guaranteed mode. This is a stackwide object (ie. it is not referenced by group index). Enumeration: 'disabled': 2, 'notSupported': 1, 'enabled': 3."
hh3cPseComformance,1.3.6.1.4.1.25506.2.14.4,,,objectidentity,,""
hh3cPseCompliances,1.3.6.1.4.1.25506.2.14.4.1,,,objectidentity,,""
hh3cPseCompliance,1.3.6.1.4.1.25506.2.14.4.1.1,,,modulecompliance,,"Description."
hh3cPseGroup,1.3.6.1.4.1.25506.2.14.4.2,,,objectidentity,,""
hh3cPsePortGroup,1.3.6.1.4.1.25506.2.14.4.2.1,,,objectgroup,,"A collection of objects should be supported at the same time."
hh3cMainPseGroup,1.3.6.1.4.1.25506.2.14.4.2.2,,,objectgroup,,"A collection of objects should be supported at the same time."
hh3cPseScalarGroup,1.3.6.1.4.1.25506.2.14.4.2.3,,,objectgroup,,"A collection of scalar objects supported."
hh3cPsePDNotificationGroup,1.3.6.1.4.1.25506.2.14.4.2.4,,,objectgroup,,"PD Change Notification."
hh3cPseProfilesGroup,1.3.6.1.4.1.25506.2.14.4.2.5,,,objectgroup,,"A collection of objects should be supported at the same time."
hh3cPOEPowerThresholdLimitGroup,1.3.6.1.4.1.25506.2.14.4.2.6,,,objectgroup,,"Power threshold limits group."
hh3cPOEPowerSupInfoGroup,1.3.6.1.4.1.25506.2.14.4.2.7,,,objectgroup,,"The basic Power information group."
hh3cPOEPowerDCOutStateGroup,1.3.6.1.4.1.25506.2.14.4.2.8,,,objectgroup,,"The DC out power state group."
hh3cPOEPowerDCOutInfoGroup,1.3.6.1.4.1.25506.2.14.4.2.9,,,objectgroup,,"The power AC input switch information group"
hh3cPOEPowerACSwitchStateModuleGroup,1.3.6.1.4.1.25506.2.14.4.2.10,,,objectgroup,,"PD Change Notification."
hh3cPOEPowerInCurStateGroup,1.3.6.1.4.1.25506.2.14.4.2.11,,,objectgroup,,"PD Change Notification."
hh3cPOEPowerAlarmStateGroup,1.3.6.1.4.1.25506.2.14.4.2.12,,,objectgroup,,"PD Change Notification."
hh3cPsePowerMaxValue,1.3.6.1.4.1.25506.2.14.5,integer32,read-write,objecttype,scalar,"The object specifies the max poe power for lanswitch. The value should between the power currently and the max power."
hh3cpseportNotification,1.3.6.1.4.1.25506.2.14.6,,,objectidentity,,""
hh3cpsePDChangeNotification,1.3.6.1.4.1.25506.2.14.6.1,,,notificationtype,,"This notification indicates if PD has been inserted or pulled out."
hh3cPOEDisconnectNotification,1.3.6.1.4.1.25506.2.14.6.2,,,notificationtype,,"This notification indicates the POE power module does not disconnect."
hh3cPOEInputErrorNotification,1.3.6.1.4.1.25506.2.14.6.3,,,notificationtype,,"This notification indicates the POE power module input error."
hh3cPOEOutputErrorNotification,1.3.6.1.4.1.25506.2.14.6.4,,,notificationtype,,"This notification indicates the POE power module output error."
hh3cPOEOverVoltageNotification,1.3.6.1.4.1.25506.2.14.6.5,,,notificationtype,,"This notification indicates the POE power module overruns the voltage limit."
hh3cPOEOverTempNotification,1.3.6.1.4.1.25506.2.14.6.6,,,notificationtype,,"This notification indicates the POE power module overruns the temperature limit."
hh3cPOEFanErrorNotification,1.3.6.1.4.1.25506.2.14.6.7,,,notificationtype,,"This notification indicates the POE power module fan error."
hh3cPOEModuleShutdownNotification,1.3.6.1.4.1.25506.2.14.6.8,,,notificationtype,,"This notification indicates the POE power module is closed."
hh3cPOECurRestrictedNotification,1.3.6.1.4.1.25506.2.14.6.9,,,notificationtype,,"This notification indicates the POE power module current is restricted."
hh3cPOEACSwitchNotification,1.3.6.1.4.1.25506.2.14.6.10,,,notificationtype,,"This notification indicates the AC input switch alarm of this POE power."
hh3cPOEACInCurANotification,1.3.6.1.4.1.25506.2.14.6.11,,,notificationtype,,"This notification indicates the AC input current A alarm state of this POE power."
hh3cPOEACInCurBNotification,1.3.6.1.4.1.25506.2.14.6.12,,,notificationtype,,"This notification indicates the AC input current B alarm state of this POE power."
hh3cPOEACInCurCNotification,1.3.6.1.4.1.25506.2.14.6.13,,,notificationtype,,"This notification indicates the AC input current C alarm state of this POE power."
hh3cPOEACSwitchVolABNotification,1.3.6.1.4.1.25506.2.14.6.14,,,notificationtype,,"This notification indicates the AC input voltage AB alarm state of this POE power."
hh3cPOEACSwitchVolBCNotification,1.3.6.1.4.1.25506.2.14.6.15,,,notificationtype,,"This notification indicates the AC input voltage BC alarm state of this POE power."
hh3cPOEACSwitchVolCANotification,1.3.6.1.4.1.25506.2.14.6.16,,,notificationtype,,"This notification indicates the AC input voltage CA alarm state of this POE power."
hh3cPOEDCOutVolNotification,1.3.6.1.4.1.25506.2.14.6.17,,,notificationtype,,"This notification indicates the DC output alarm of this POE power."
hh3cPOEShutdownNotification,1.3.6.1.4.1.25506.2.14.6.18,,,notificationtype,,"This notification indicates the whole POE power has been shutdown."
hh3cPseProfilesTable,1.3.6.1.4.1.25506.2.14.7,,no-access,objecttype,table,"A table of objects representing a set of power profiles. Power profiles can be applied to PoE ports, which have the effect of automatically setting the priority, power limit and PoE enable MIB objects to the values specified in the power profile."
hh3cPseProfilesEntry,1.3.6.1.4.1.25506.2.14.7.1,,no-access,objecttype,row,"A set of objects that display and control the Main power of a PSE."
hh3cPseProfileIndex,1.3.6.1.4.1.25506.2.14.7.1.1,integer32,no-access,objecttype,column,"The index of the profile. This uniquely allow the profile to be identified."
hh3cPseProfileName,1.3.6.1.4.1.25506.2.14.7.1.2,displaystring,read-only,objecttype,column,"Assigns the profile a name with which the settings can be assiciated with. For example, 'NBX Phone'."
hh3cPseProfilePowerMode,1.3.6.1.4.1.25506.2.14.7.1.3,integer,read-only,objecttype,column,"The power mode associated with this power profile. There are two possible power modes as follows: powerDisabled, powerEnabled. When a power profile is applied to a PSE port, this value dictates the settings of the ports pethPsePortPowerPriority and pethPsePortAdminEnable objects. Enumeration: 'powerEnabled': 2, 'powerDisabled': 1."
hh3cPseProfilePowerLimit,1.3.6.1.4.1.25506.2.14.7.1.4,integer32,read-only,objecttype,column,"The power limit to be applied to the ports hh3cPsePortPowerLimit object when the profile is applied to the PSE port. Expressed in milliWatts."
hh3cPseProfilePriority,1.3.6.1.4.1.25506.2.14.7.1.5,integer,read-only,objecttype,column,"This object controls the priority of the port from the point of view of a power management algorithm. The priority that is set by this variable could be used by a control mechanism that prevents over current situations by disconnecting first ports with lower power priority. Ports that connect devices critical to the operation of the network - like the E911 telephones ports - should be set to higher priority. Enumeration: 'high': 2, 'critical': 1, 'low': 3."
hh3cPseProfilePairs,1.3.6.1.4.1.25506.2.14.7.1.6,integer,read-only,objecttype,column,"Describes or controls the pairs in use. If the value of pethPsePortPowerPairsControl is true, this object is writable. A value of signal(1) means that the signal pairs only are in use. A value of spare(2) means that the spare pairs only are in use. Enumeration: 'signal': 1, 'spare': 2."
hh3cPseProfileApplyNum,1.3.6.1.4.1.25506.2.14.7.1.7,integer32,read-only,objecttype,column,"The number of this profile which has been applied. If hh3cPseProfileApplyNum is not zero, user can't change the current line."
hh3cPseProfileRowStatus,1.3.6.1.4.1.25506.2.14.7.1.8,rowstatus,read-only,objecttype,column,"The status of this classifier. If hh3cPseProfileApplyNum is not zero, user can't delete the current line."
hh3cPOEPowerObjects,1.3.6.1.4.1.25506.2.14.8,,,objectidentity,,""
hh3cPOEThresholdLimitObjs,1.3.6.1.4.1.25506.2.14.8.1,,,objectidentity,,""
hh3cPOEThresholdACMimimum,1.3.6.1.4.1.25506.2.14.8.1.1,octet string,read-write,objecttype,scalar,"Input threshold AC minimum. It is a read-write node. The value of this node is 'OCTET STRING', it is used to describe a float value. So this string should fit the following rule: 1. This string should be terminated by '\0'; 2. Every characters should be number or radix point; 3. The radix point should occur only once, and it should not be the first or the last character of the string. The value of this node should be smaller than 264.0V and larger than 90.0V. And it should be smaller than the hh3cPOEThresholdACMaximum."
hh3cPOEThresholdACMaximum,1.3.6.1.4.1.25506.2.14.8.1.2,octet string,read-write,objecttype,scalar,"Input threshold AC maximum. It is a read-write node. The value of this node is 'OCTET STRING', it is used to describe a float value. So this string should fit the following rule: 1. This string should be terminated by '\0'; 2. Every characters should be number or radix point; 3. The radix point should occur only once, and it should not be the first or the last character of the string. It should be smaller than 264.0V and larger than 90.0V. And it should be larger than the hh3cPOEThresholdACMinimum."
hh3cPOEThresholdDCMinimum,1.3.6.1.4.1.25506.2.14.8.1.3,octet string,read-write,objecttype,scalar,"Input threshold DC minimum. It is a read-write node. The value of this node is 'OCTET STRING', it is used to describe a float value. So this string should fit the following rule: 1. This string should be terminated by '\0'; 2. Every characters should be number or radix point; 3. The radix point should occur only once, and it should not be the first or the last character of the string. It should be smaller than 47.0V and larger than 45.0V."
hh3cPOEThresholdDCMaximum,1.3.6.1.4.1.25506.2.14.8.1.4,octet string,read-write,objecttype,scalar,"Input threshold DC maximum. It is a read-write node. The value of this node is 'OCTET STRING', it is used to describe a float value. So this string should fit the following rule: 1. This string should be terminated by '\0'; 2. Every characters should be number or radix point; 3. The radix point should occur only once, and it should not be the first or the last character of the string. It should be smaller than 57.0V and larger than 55.0V."
hh3cPOESupModuleInfoObjs,1.3.6.1.4.1.25506.2.14.8.2,,,objectidentity,,""
hh3cPOEPowerType,1.3.6.1.4.1.25506.2.14.8.2.1,octet string,read-only,objecttype,scalar,"The type of the power."
hh3cPOEPowerModuleNum,1.3.6.1.4.1.25506.2.14.8.2.2,integer32,read-only,objecttype,scalar,"The number of the power modules."
hh3cPOESupervisionModuleName,1.3.6.1.4.1.25506.2.14.8.2.3,octet string,read-only,objecttype,scalar,"The object specifies the Supervision Module name on this POE power."
hh3cPOESMMajorVersion,1.3.6.1.4.1.25506.2.14.8.2.4,integer32,read-only,objecttype,scalar,"The object specifies the high byte of the monitor module version."
hh3cPOESMMinorVersion,1.3.6.1.4.1.25506.2.14.8.2.5,integer32,read-only,objecttype,scalar,"The object specifies the low byte of the monitor module version."
hh3cPOESMFactorName,1.3.6.1.4.1.25506.2.14.8.2.6,octet string,read-only,objecttype,scalar,"The object specifies the name of the manufactor."
hh3cPOEModuleInfoTable,1.3.6.1.4.1.25506.2.14.8.2.7,,no-access,objecttype,table,"The table of the module information on this POE power."
hh3cPOEModuleInfoEntry,1.3.6.1.4.1.25506.2.14.8.2.7.1,,no-access,objecttype,row,"The entry of the module information on this POE power."
hh3cPOEModuleIndex,1.3.6.1.4.1.25506.2.14.8.2.7.1.1,integer32,no-access,objecttype,column,"The index of the current module on this POE power. It is also the index of hh3cPOEModuleInfoTable. The range of this node is from 1 to hh3cPOEPowerModuleNum."
hh3cPOEModuleID,1.3.6.1.4.1.25506.2.14.8.2.7.1.2,integer32,read-only,objecttype,column,"The ID of the current module on this POE power."
hh3cPOEModuleInfoPower,1.3.6.1.4.1.25506.2.14.8.2.7.1.3,integer32,read-only,objecttype,column,"The power of the current module on this POE power."
hh3cPOEModuleHardVerInfo,1.3.6.1.4.1.25506.2.14.8.2.7.1.4,octet string,read-only,objecttype,column,"The hardware version information of the current module on this POE power."
hh3cPOEDCOutStateObjects,1.3.6.1.4.1.25506.2.14.8.3,,,objectidentity,,""
hh3cPOEDCOutStateModuleNum,1.3.6.1.4.1.25506.2.14.8.3.1,integer32,read-only,objecttype,scalar,"The module number on this POE power. It is the maximum of the hh3cPOEDCOutStateIndex."
hh3cPOEDCOutStateTable,1.3.6.1.4.1.25506.2.14.8.3.2,,no-access,objecttype,table,"The table of DC output power state on this POE power."
hh3cPOEDCOutStateEntry,1.3.6.1.4.1.25506.2.14.8.3.2.1,,no-access,objecttype,row,"The entry of the DC output power state on this POE power."
hh3cPOEDCOutStateIndex,1.3.6.1.4.1.25506.2.14.8.3.2.1.1,integer32,no-access,objecttype,column,"The index of the DC output power state on this POE power. The range of this node is from 1 to hh3cPOEDCOutStateModuleNum."
hh3cPOEDCOutDCVolAlarm,1.3.6.1.4.1.25506.2.14.8.3.2.1.2,dcalarmstate,read-only,objecttype,column,"The DC output alarm of the DC output power state on this POE power. The value of this node will be the following values: normal (1), underLimit (2), aboveLimit (3), fuseBroken (4), switchOff (5), otherError (6)."
hh3cPOEDCOutInfoObjects,1.3.6.1.4.1.25506.2.14.8.4,,,objectidentity,,""
hh3cPOEDCOutCurNum,1.3.6.1.4.1.25506.2.14.8.4.1,integer32,read-only,objecttype,scalar,"The number of DC output current on this POE power. It is the maximum of hh3cPOEDCOutInfoIndex."
hh3cPOEDCOutInfoTable,1.3.6.1.4.1.25506.2.14.8.4.2,,no-access,objecttype,table,"The table of the DC output information on this POE power."
hh3cPOEDCOutInfoEntry,1.3.6.1.4.1.25506.2.14.8.4.2.1,,no-access,objecttype,row,"The entry of the DC output information on this POE power."
hh3cPOEDCOutInfoIndex,1.3.6.1.4.1.25506.2.14.8.4.2.1.1,integer32,no-access,objecttype,column,"The index of the DC output information on this POE POWER. The range of this node is from 1 to hh3cPOEDCOutCurNum."
hh3cPOEDCOutVol,1.3.6.1.4.1.25506.2.14.8.4.2.1.2,octet string,read-only,objecttype,column,"The DC output voltage of the current DC output on this POE power."
hh3cPOEDCOutInfoLoadCur,1.3.6.1.4.1.25506.2.14.8.4.2.1.3,octet string,read-only,objecttype,column,"The total load current of the current DC output on this POE power."
hh3cPOEACSwitchStateModuleObjs,1.3.6.1.4.1.25506.2.14.8.5,,,objectidentity,,""
hh3cPOEACSwitchStateModuleNum,1.3.6.1.4.1.25506.2.14.8.5.1,integer32,read-only,objecttype,scalar,"The number of the AC swtich state module on this POE power. It is the maximum of hh3cPOEACSwitchStateIndex."
hh3cPOEACSwitchStateTable,1.3.6.1.4.1.25506.2.14.8.5.2,,no-access,objecttype,table,"The table of the AC switch state on this POE power."
hh3cPOEACSwitchStateEntry,1.3.6.1.4.1.25506.2.14.8.5.2.1,,no-access,objecttype,row,"The entry of the AC switch state on this POE power."
hh3cPOEACSwitchStateIndex,1.3.6.1.4.1.25506.2.14.8.5.2.1.1,integer32,no-access,objecttype,column,"The index of the AC switch state on this POE power. The range of this node is from 1 to hh3cPOEACSwitchStateModuleNum."
hh3cPOEACSwitchState,1.3.6.1.4.1.25506.2.14.8.5.2.1.2,switchstate,read-only,objecttype,column,"The AC switch state on this POE power. The value of this node will be one of the following values: on (1), off (2), highVoltInput (3), lowVoltInput (4)"
hh3cPOEInCurStateObjects,1.3.6.1.4.1.25506.2.14.8.6,,,objectidentity,,""
hh3cPOEInCurStateModuleNum,1.3.6.1.4.1.25506.2.14.8.6.1,integer32,read-only,objecttype,scalar,"The DC input current state of the module on this POE power. It is the maximum of the hh3cPOESwitchStateVolExIndex."
hh3cPOEInCurAState,1.3.6.1.4.1.25506.2.14.8.6.2,acalarmstate,read-only,objecttype,scalar,"The current A state in the DC input on this POE power. normal (1), underLimit (2), aboveLimit (3), lackPhrase (4), fuseBroken (5), switchOff (6), otherError (7)."
hh3cPOEInCurBState,1.3.6.1.4.1.25506.2.14.8.6.3,acalarmstate,read-only,objecttype,scalar,"The current B state in the DC input on this POE power. The value of this node will be one of the following values: normal (1), underLimit (2), aboveLimit (3), lackPhrase (4), fuseBroken (5), switchOff (6), otherError (7)."
hh3cPOEInCurCState,1.3.6.1.4.1.25506.2.14.8.6.4,acalarmstate,read-only,objecttype,scalar,"The current C state in the DC input on this POE power. The value of this node will be one of the following values: normal (1), underLimit (2), aboveLimit (3), lackPhrase (4), fuseBroken (5), switchOff (6), otherError (7)."
hh3cPOESwitchStateVolExTable,1.3.6.1.4.1.25506.2.14.8.6.5,,no-access,objecttype,table,"All alarm status of the VOL status. The value of this node will be one of the following values: normal (1), underLimit (2), aboveLimit (3), lackPhrase (4), fuseBroken (5), switchOff (6), otherError (7)."
hh3cPOESwitchStateVolExEntry,1.3.6.1.4.1.25506.2.14.8.6.5.1,,no-access,objecttype,row,"The hh3cPOESwitchStateVolExIndex will match the number of the VOL status."
hh3cPOESwitchStateVolExIndex,1.3.6.1.4.1.25506.2.14.8.6.5.1.1,integer32,no-access,objecttype,column,"The object species the index of the VOL status. The range of this node is from 1 to hh3cPOEInCurStateModuleNum."
hh3cPOESwitchStateInVolAB,1.3.6.1.4.1.25506.2.14.8.6.5.1.2,acalarmstate,read-only,objecttype,column,"The object specifies the VOL AB alarm in each VOL status. The value of this node will be one of the following values: normal (1), underLimit (2), aboveLimit (3), lackPhrase (4), fuseBroken (5), switchOff (6), otherError (7)."
hh3cPOESwitchStateInVolBC,1.3.6.1.4.1.25506.2.14.8.6.5.1.3,acalarmstate,read-only,objecttype,column,"The object specifies the VOL BC alarm in each VOL status. The value of this node will be one of the following values: normal (1), underLimit (2), aboveLimit (3), lackPhrase (4), fuseBroken (5), switchOff (6), otherError (7)."
hh3cPOESwitchStateInVolCA,1.3.6.1.4.1.25506.2.14.8.6.5.1.4,acalarmstate,read-only,objecttype,column,"The object specifies the VOL CA alarm in each VOL status. The value of this node will be one of the following values: normal (1), underLimit (2), aboveLimit (3), lackPhrase (4), fuseBroken (5), switchOff (6), otherError (7)."
hh3cPOEAlarmStateObjects,1.3.6.1.4.1.25506.2.14.8.7,,,objectidentity,,""
hh3cPOEAlarmStateModuleNum,1.3.6.1.4.1.25506.2.14.8.7.1,integer32,read-only,objecttype,scalar,"The object specifies the number of the power modules in alarm state."
hh3cPOEAlarmStateInfoTable,1.3.6.1.4.1.25506.2.14.8.7.2,,no-access,objecttype,table,"All alarm states in the POE power modules."
hh3cPOEAlarmStateInfoEntry,1.3.6.1.4.1.25506.2.14.8.7.2.1,,no-access,objecttype,row,"The hh3cPOEAlarmModuleInfoIndex will match the number of the power module."
hh3cPOEAlarmModuleInfoIndex,1.3.6.1.4.1.25506.2.14.8.7.2.1.1,integer32,no-access,objecttype,column,"The index specifies the index of the Hh3cPOEAlarmStateInfoEntry table. The range of this node is from 1 to hh3cPOEAlarmStateModuleNum."
hh3cPOEModuleDisconnect,1.3.6.1.4.1.25506.2.14.8.7.2.1.2,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: The module does not link. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPOEModuleInputError,1.3.6.1.4.1.25506.2.14.8.7.2.1.3,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: Input error. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPOEModuleOutputError,1.3.6.1.4.1.25506.2.14.8.7.2.1.4,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: Output error. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPOEModuleOverVoltage,1.3.6.1.4.1.25506.2.14.8.7.2.1.5,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: The voltage is too high. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPOEModuleOverTemp,1.3.6.1.4.1.25506.2.14.8.7.2.1.6,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: The temperature is too high. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPOEModuleFanError,1.3.6.1.4.1.25506.2.14.8.7.2.1.7,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: The fan error. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPOEModuleShutdown,1.3.6.1.4.1.25506.2.14.8.7.2.1.8,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: The module is shutdown. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPOEModuleCurRestricted,1.3.6.1.4.1.25506.2.14.8.7.2.1.9,modulealarmstate,read-only,objecttype,column,"The node specifies the alarm state: The module limit the current. The value of this node is one of the following values: normal (1), alarm (2)."
hh3cPsePolicyMode,1.3.6.1.4.1.25506.2.14.9,integer,read-write,objecttype,scalar,"The PSE policy only applies to the situation that when a new board (PSE) is inserted, and the power is overload. A value of priority(2) means that the power will stop supplying to the low priority PSE. About PSE priority, please refer to hh3cMainPsePowerPriority. A value of disabled(1) means that the power will stop supplying to the new inserted PSE. The default value of this object is disabled(1). Enumeration: 'disabled': 1, 'priority': 2."
hh3cPDPolicyMode,1.3.6.1.4.1.25506.2.14.10,integer,read-write,objecttype,scalar,"The PD policy only applies to the situation that when a new PD is inserted, and the power of PSE is overload. A value of priority(2) means that the power will stop supplying to the low priority port PD. About port priority, please refer to pethPsePortPowerPriority. A value of disabled(1) means that the slot stop supplying to the new inserted PD. The default value of this object is disabled(1). Enumeration: 'disabled': 1, 'priority': 2."
