OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
applications,1.3.6.1.4.1.546.16,,,objectidentity,,""
empireExchangeAdMIB,1.3.6.1.4.1.546.16.61,,,objectidentity,,""
exchAdConfiguration,1.3.6.1.4.1.546.16.61.1,,,objectidentity,,""
exchAdPollInterval,1.3.6.1.4.1.546.16.61.1.1,integer,read-write,objecttype,scalar,"host poll interval in seconds - valid values are non-zero multiples of 30"
exchAdWindowsEventTableSize,1.3.6.1.4.1.546.16.61.1.2,integer,read-write,objecttype,scalar,"configurable size of windows event table"
exchAdPollWindowsEvents,1.3.6.1.4.1.546.16.61.1.3,integer,read-write,objecttype,scalar,"windows events poll switch Enumeration: 'poll': 1, 'doNotPoll': 2."
exchAdEnableTraps,1.3.6.1.4.1.546.16.61.1.4,integer,read-write,objecttype,scalar,"trap enable switch Enumeration: 'enable': 1, 'disable': 2."
exchAdInitiateDiscovery,1.3.6.1.4.1.546.16.61.1.5,integer,read-write,objecttype,scalar,"setting this object to the value 1 initiates discovery"
exchAdWindowsEventCriticalityThreshold,1.3.6.1.4.1.546.16.61.1.6,integer,read-write,objecttype,scalar,"threshold for retaining events in windows event table Enumeration: 'information': 1, 'warning': 2, 'critical': 3."
exchAdInventory,1.3.6.1.4.1.546.16.61.2,,,objectidentity,,""
exchAdInventoryGen,1.3.6.1.4.1.546.16.61.2.1,,,objectidentity,,""
exchAdAgentName,1.3.6.1.4.1.546.16.61.2.1.1,snmpadminstring,read-only,objecttype,scalar,"name of the agent"
exchAdAgentVersion,1.3.6.1.4.1.546.16.61.2.1.2,snmpadminstring,read-only,objecttype,scalar,"agent version"
exchAdAgentStatus,1.3.6.1.4.1.546.16.61.2.1.3,integer,read-only,objecttype,scalar,"agent status: not ready until AIM is fully initialized - this will revert to notReady when a discovery is initiated Enumeration: 'notReady': 1, 'ready': 2."
exchAdSysUpTime,1.3.6.1.4.1.546.16.61.2.1.4,timeticks,read-only,objecttype,scalar,"time (in hundredths of a second) since the network management portion of the system was last re-initialized"
exchAdLastDiscovery,1.3.6.1.4.1.546.16.61.2.1.5,timeticks,read-only,objecttype,scalar,"exchAdSysUpTime value at the completion of the last discovery"
exchAdInventoryLastChange,1.3.6.1.4.1.546.16.61.2.1.6,timeticks,read-only,objecttype,scalar,"exchAdSysUpTime value at the completion of the last discovery or at the last change of the exchAdForestTableLastChange, exchAdDomainTableLastChange or exchAdManagedHostTableLastChange objects"
exchAdHostName,1.3.6.1.4.1.546.16.61.2.1.7,snmpadminstring,read-only,objecttype,scalar,"name of the machine hosting the sysEDGE agent and AD/Ex AIM"
exchAdForestTableSize,1.3.6.1.4.1.546.16.61.2.1.8,integer,read-only,objecttype,scalar,"number of entries in exchAdForestTable"
exchAdForestTableLastChange,1.3.6.1.4.1.546.16.61.2.1.9,timeticks,read-only,objecttype,scalar,"exchAdSysUpTime value at last change"
exchAdForestTable,1.3.6.1.4.1.546.16.61.2.1.10,,no-access,objecttype,table,"Forest table"
exchAdForestEntry,1.3.6.1.4.1.546.16.61.2.1.10.1,,no-access,objecttype,row,"defines an entry in the exchAdForestTable"
exchAdForestIndex,1.3.6.1.4.1.546.16.61.2.1.10.1.1,integer,read-only,objecttype,column,"unique index for each Forest"
exchAdForestName,1.3.6.1.4.1.546.16.61.2.1.10.1.2,snmpadminstring,read-only,objecttype,column,"name of Forest"
exchAdForestNamingRoleOwner,1.3.6.1.4.1.546.16.61.2.1.10.1.3,snmpadminstring,read-only,objecttype,column,"name of domain controller which is the naming master of this forest"
exchAdForestSchemaRoleOwner,1.3.6.1.4.1.546.16.61.2.1.10.1.4,snmpadminstring,read-only,objecttype,column,"name of domain controller which is the schema master of this forest"
exchAdForestRootDomain,1.3.6.1.4.1.546.16.61.2.1.10.1.5,snmpadminstring,read-only,objecttype,column,"name of root domain of this Forest"
exchAdDomainTableSize,1.3.6.1.4.1.546.16.61.2.1.11,integer,read-only,objecttype,scalar,"number of entries in exchAdDomainTable"
exchAdDomainTableLastChange,1.3.6.1.4.1.546.16.61.2.1.12,timeticks,read-only,objecttype,scalar,"exchAdSysUpTime value at last change"
exchAdDomainTable,1.3.6.1.4.1.546.16.61.2.1.13,,no-access,objecttype,table,"Domain table"
exchAdDomainEntry,1.3.6.1.4.1.546.16.61.2.1.13.1,,no-access,objecttype,row,"defines an entry in the exchAdDomainTable"
exchAdDomainIndex,1.3.6.1.4.1.546.16.61.2.1.13.1.1,integer,read-only,objecttype,column,"unique index for each Domain"
exchAdDomainName,1.3.6.1.4.1.546.16.61.2.1.13.1.2,snmpadminstring,read-only,objecttype,column,"name of Domain"
exchAdDomainMgmtMode,1.3.6.1.4.1.546.16.61.2.1.13.1.3,integer,read-only,objecttype,column,"management mode of Domain Enumeration: 'hostBased': 2, 'domainBased': 1."
exchAdDomainTechnology,1.3.6.1.4.1.546.16.61.2.1.13.1.4,integer,read-only,objecttype,column,"domain supported technology Enumeration: 'exOnly': 3, 'adAndEx': 1, 'adOnly': 2."
exchAdDomainForestIndex,1.3.6.1.4.1.546.16.61.2.1.13.1.5,integer,read-only,objecttype,column,"pointer to forest in exchAdForestTable"
exchAdDomainDomainControllerIndex,1.3.6.1.4.1.546.16.61.2.1.13.1.6,integer,read-only,objecttype,column,"pointer to domain controller in exchAdDomainControllerTable - this object is obsolete"
exchAdDomainParentDomainIndex,1.3.6.1.4.1.546.16.61.2.1.13.1.7,integer,read-only,objecttype,column,"pointer to parent Domain in this exchAdDomainTable - 0 if no parent"
exchAdDomainParentDomainName,1.3.6.1.4.1.546.16.61.2.1.13.1.8,snmpadminstring,read-only,objecttype,column,"parent Domain name"
exchAdDomainInfrastructureMaster,1.3.6.1.4.1.546.16.61.2.1.13.1.9,snmpadminstring,read-only,objecttype,column,"infrastructure master name of Domain"
exchAdDomainPrimaryDCEmulator,1.3.6.1.4.1.546.16.61.2.1.13.1.10,snmpadminstring,read-only,objecttype,column,"primary domain controller emulator name of Domain"
exchAdDomainRelativeIDMaster,1.3.6.1.4.1.546.16.61.2.1.13.1.11,snmpadminstring,read-only,objecttype,column,"relative ID master name of Domain"
exchAdUniversalHostTableSize,1.3.6.1.4.1.546.16.61.2.1.14,integer,read-only,objecttype,scalar,"number of entries in exchAdUniversalHostTable"
exchAdUniversalHostTableLastChange,1.3.6.1.4.1.546.16.61.2.1.15,timeticks,read-only,objecttype,scalar,"exchAdSysUpTime value at last change"
exchAdUniversalHostTable,1.3.6.1.4.1.546.16.61.2.1.16,,no-access,objecttype,table,"table of hosts managed by all AIMs"
exchAdUniversalHostEntry,1.3.6.1.4.1.546.16.61.2.1.16.1,,no-access,objecttype,row,"defines an entry in the exchAdUniversalHostTable"
exchAdUniversalHostIndex,1.3.6.1.4.1.546.16.61.2.1.16.1.1,integer,read-only,objecttype,column,"unique index for each host"
exchAdUniversalHostName,1.3.6.1.4.1.546.16.61.2.1.16.1.2,snmpadminstring,read-only,objecttype,column,"name of host"
exchAdUniversalHostTechnology,1.3.6.1.4.1.546.16.61.2.1.16.1.3,integer,read-only,objecttype,column,"host supported technology Enumeration: 'both': 3, 'activeDirectory': 2, 'exchange': 1."
exchAdUniversalHostExRoleMask,1.3.6.1.4.1.546.16.61.2.1.16.1.4,integer,read-only,objecttype,column,"This object is a bit field. Each bit represents the following Exchange roles: Hex: 0000 0001, Decimal: 1 - Edge Transport Hex: 0000 0002, Decimal: 2 - Hub Transport Hex: 0000 0004, Decimal: 4 - Client Access Hex: 0000 0008, Decimal: 8 - Mailbox Hex: 0000 0010, Decimal: 16 - Unified Messaging"
exchAdUniversalHostAdRoleMask,1.3.6.1.4.1.546.16.61.2.1.16.1.5,integer,read-only,objecttype,column,"This object is a bit field. Each bit represents the following Active Directory roles: Hex: 0000 0001, Decimal: 1 - Domain Services Hex: 0000 0002, Decimal: 2 - ADAM Hex: 0000 0004, Decimal: 4 - Federation Services Hex: 0000 0008, Decimal: 8 - Rights Management Services Hex: 0000 0010, Decimal: 16 - Certification Server"
exchAdUniversalHostManagedByAgent,1.3.6.1.4.1.546.16.61.2.1.16.1.6,integer,read-write,objecttype,column,"host management flag: Initialized to 1 if associated domain management mode is Domain-Based; 2 otherwise Enumeration: 'manage': 1, 'doNotManage': 2."
exchAdUniversalHostIpAddressType,1.3.6.1.4.1.546.16.61.2.1.16.1.7,inetaddresstype,read-only,objecttype,column,"host IP address type"
exchAdUniversalHostIpAddress,1.3.6.1.4.1.546.16.61.2.1.16.1.8,inetaddress,read-only,objecttype,column,"host IP address"
exchAdUniversalHostMacAddress,1.3.6.1.4.1.546.16.61.2.1.16.1.9,macaddress,read-only,objecttype,column,"host MAC address"
exchAdUniversalHostDomainName,1.3.6.1.4.1.546.16.61.2.1.16.1.10,snmpadminstring,read-only,objecttype,column,"associated domain name"
exchAdUniversalHostForestName,1.3.6.1.4.1.546.16.61.2.1.16.1.11,snmpadminstring,read-only,objecttype,column,"associated Forest name"
exchAdManagedHostTableSize,1.3.6.1.4.1.546.16.61.2.1.17,integer,read-only,objecttype,scalar,"number of entries in exchAdManagedHostTable"
exchAdManagedHostTableLastChange,1.3.6.1.4.1.546.16.61.2.1.18,timeticks,read-only,objecttype,scalar,"exchAdSysUpTime value at last change"
exchAdManagedHostTable,1.3.6.1.4.1.546.16.61.2.1.19,,no-access,objecttype,table,"table of hosts managed by this AIM"
exchAdManagedHostEntry,1.3.6.1.4.1.546.16.61.2.1.19.1,,no-access,objecttype,row,"defines an entry in the exchAdManagedHostTable"
exchAdManagedHostIndex,1.3.6.1.4.1.546.16.61.2.1.19.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdManagedHostName,1.3.6.1.4.1.546.16.61.2.1.19.1.2,snmpadminstring,read-only,objecttype,column,"name of host"
exchAdManagedHostTechnology,1.3.6.1.4.1.546.16.61.2.1.19.1.3,integer,read-only,objecttype,column,"host supported technology Enumeration: 'both': 3, 'activeDirectory': 2, 'exchange': 1."
exchAdManagedHostExRoleMask,1.3.6.1.4.1.546.16.61.2.1.19.1.4,integer,read-only,objecttype,column,"This object is a bit field. Each bit represents the following Exchange roles: Hex: 0000 0001, Decimal: 1 - Edge Transport Hex: 0000 0002, Decimal: 2 - Hub Transport Hex: 0000 0004, Decimal: 4 - Client Access Hex: 0000 0008, Decimal: 8 - Mailbox Hex: 0000 0010, Decimal: 16 - Unified Messaging"
exchAdManagedHostAdRoleMask,1.3.6.1.4.1.546.16.61.2.1.19.1.5,integer,read-only,objecttype,column,"This object is a bit field. Each bit represents the following Active Directory roles: Hex: 0000 0001, Decimal: 1 - Domain Services Hex: 0000 0002, Decimal: 2 - ADAM Hex: 0000 0004, Decimal: 4 - Federation Services Hex: 0000 0008, Decimal: 8 - Rights Management Services Hex: 0000 0010, Decimal: 16 - Certification Server"
exchAdManagedHostDagIndex,1.3.6.1.4.1.546.16.61.2.1.19.1.6,integer,read-only,objecttype,column,"pointer to DAG in exchAdDagTable - 0 if not in a DAG"
exchAdManagedHostIpAddressType,1.3.6.1.4.1.546.16.61.2.1.19.1.7,inetaddresstype,read-only,objecttype,column,"host IP address type"
exchAdManagedHostIpAddress,1.3.6.1.4.1.546.16.61.2.1.19.1.8,inetaddress,read-only,objecttype,column,"host IP address"
exchAdManagedHostMacAddress,1.3.6.1.4.1.546.16.61.2.1.19.1.9,macaddress,read-only,objecttype,column,"host MAC address"
exchAdManagedHostLastPollTime,1.3.6.1.4.1.546.16.61.2.1.19.1.10,timeticks,read-only,objecttype,column,"exchAdSysUpTime value at last successful poll"
exchAdManagedHostPollStatus,1.3.6.1.4.1.546.16.61.2.1.19.1.11,integer,read-only,objecttype,column,"status of AIM's ability to successfully communicate with the host on its most recent poll Enumeration: 'established': 2, 'initial': 1, 'failed': 3."
exchAdManagedHostPreviousPollStatus,1.3.6.1.4.1.546.16.61.2.1.19.1.12,integer,read-only,objecttype,column,"value of exchAdManagedHostPollStatus from the previous poll Enumeration: 'established': 2, 'initial': 1, 'failed': 3."
exchAdManagedHostDomainIndex,1.3.6.1.4.1.546.16.61.2.1.19.1.13,integer,read-only,objecttype,column,"pointer to domain in exchAdDomainTable"
exchAdManagedHostForestIndex,1.3.6.1.4.1.546.16.61.2.1.19.1.14,integer,read-only,objecttype,column,"pointer to forest in exchAdForestTable"
exchAdDomainControllerTable,1.3.6.1.4.1.546.16.61.2.1.20,,no-access,objecttype,table,"Domain Controller table"
exchAdDomainControllerEntry,1.3.6.1.4.1.546.16.61.2.1.20.1,,no-access,objecttype,row,"defines an entry in the exchAdDomainControllerTable"
exchAdDomainControllerIndex,1.3.6.1.4.1.546.16.61.2.1.20.1.1,integer,read-only,objecttype,column,"unique index for each Domain Controller, same as exchAdUniversalHostIndex"
exchAdDomainControllerName,1.3.6.1.4.1.546.16.61.2.1.20.1.2,snmpadminstring,read-only,objecttype,column,"name of Domain Controller"
exchAdDomainControllerFqdn,1.3.6.1.4.1.546.16.61.2.1.20.1.3,snmpadminstring,read-only,objecttype,column,"fully qualified domain name (FQDN) of the Domain Controller"
exchAdDomainControllerHostIndex,1.3.6.1.4.1.546.16.61.2.1.20.1.4,integer,read-only,objecttype,column,"pointer to host in exchAdUniversalHostTable - this object is obsolete"
exchAdDomainControllerDomainIndex,1.3.6.1.4.1.546.16.61.2.1.20.1.5,integer,read-only,objecttype,column,"pointer to domain in exchAdDomainTable"
exchAdDomainControllerIsReadOnly,1.3.6.1.4.1.546.16.61.2.1.20.1.6,integer,read-only,objecttype,column,"specifies whether the Domain Controller is read-only or not Enumeration: 'true': 1, 'false': 2."
exchAdDomainControllerSiteName,1.3.6.1.4.1.546.16.61.2.1.20.1.7,snmpadminstring,read-only,objecttype,column,"site name of the Domain Controller"
exchAdDomainControllerIsOperationsMaster,1.3.6.1.4.1.546.16.61.2.1.20.1.8,integer,read-only,objecttype,column,"specifies whether the Domain Controller is an operations master or not Enumeration: 'true': 1, 'false': 2."
exchAdGlobalCatalogTable,1.3.6.1.4.1.546.16.61.2.1.21,,no-access,objecttype,table,"Global Catalog table"
exchAdGlobalCatalogEntry,1.3.6.1.4.1.546.16.61.2.1.21.1,,no-access,objecttype,row,"defines an entry in the exchAdGlobalCatalogTable"
exchAdGlobalCatalogIndex,1.3.6.1.4.1.546.16.61.2.1.21.1.1,integer,read-only,objecttype,column,"unique index for each Global Catalog, same as exchAdUniversalHostIndex"
exchAdGlobalCatalogName,1.3.6.1.4.1.546.16.61.2.1.21.1.2,snmpadminstring,read-only,objecttype,column,"name of Global Catalog"
exchAdGlobalCataloglDmnCntrlrIndex,1.3.6.1.4.1.546.16.61.2.1.21.1.3,integer,read-only,objecttype,column,"pointer to Domain Controller in exchAdDomainControllerTable - this object is obsolete"
exchAdDomainControllerReplicTable,1.3.6.1.4.1.546.16.61.2.1.22,,no-access,objecttype,table,"Domain Controller replication table"
exchAdDomainControllerReplicEntry,1.3.6.1.4.1.546.16.61.2.1.22.1,,no-access,objecttype,row,"defines an entry in the exchAdDomainControllerReplicTable"
exchAdDomainControllerReplicDomainControllerIndex,1.3.6.1.4.1.546.16.61.2.1.22.1.1,integer,read-only,objecttype,column,"unique index for each Domain Controller, same as exchAdUniversalHostIndex"
exchAdDomainControllerReplicReplicIndex,1.3.6.1.4.1.546.16.61.2.1.22.1.2,integer,read-only,objecttype,column,"unique index for each Replication within a Domain Controller"
exchAdDomainControllerReplicSourceSvr,1.3.6.1.4.1.546.16.61.2.1.22.1.3,snmpadminstring,read-only,objecttype,column,"name of the source server"
exchAdDomainControllerReplicDestinationSvr,1.3.6.1.4.1.546.16.61.2.1.22.1.4,snmpadminstring,read-only,objecttype,column,"name of the destination server"
exchAdDomainControllerReplicNeighborPartitionName,1.3.6.1.4.1.546.16.61.2.1.22.1.5,snmpadminstring,read-only,objecttype,column,"name of the replication neighbor partition"
exchAdDomainControllerReplicLastAttempt,1.3.6.1.4.1.546.16.61.2.1.22.1.6,snmpadminstring,read-only,objecttype,column,"time of the last replication attempt"
exchAdDomainControllerReplicLastSuccessfulCycle,1.3.6.1.4.1.546.16.61.2.1.22.1.7,snmpadminstring,read-only,objecttype,column,"the last successful replication cycle"
exchAdDomainControllerReplicLastSyncMsg,1.3.6.1.4.1.546.16.61.2.1.22.1.8,snmpadminstring,read-only,objecttype,column,"the last synchronization message"
exchAdDomainControllerReplicLastSyncResult,1.3.6.1.4.1.546.16.61.2.1.22.1.9,integer,read-only,objecttype,column,"the last synchronization result (0 = success, otherwise failure)"
exchAdDomainControllerReplicFailuresSinceLastSucessfulCycle,1.3.6.1.4.1.546.16.61.2.1.22.1.10,integer,read-only,objecttype,column,"number of replication failures since last successful replication cycle"
exchAdDomainControllerSiteLinkTable,1.3.6.1.4.1.546.16.61.2.1.23,,no-access,objecttype,table,"Domain Controller Site Link table"
exchAdDomainControllerSiteLinkEntry,1.3.6.1.4.1.546.16.61.2.1.23.1,,no-access,objecttype,row,"defines an entry in the exchAdDomainControllerSiteLinkTable"
exchAdDomainControllerSiteLinkForestIndex,1.3.6.1.4.1.546.16.61.2.1.23.1.1,integer,read-only,objecttype,column,"forest Identifier, same as exchAdForestIndex"
exchAdDomainControllerSiteLinkIndex,1.3.6.1.4.1.546.16.61.2.1.23.1.2,integer,read-only,objecttype,column,"unique index for each Site Link within a Forest"
exchAdDomainControllerSiteLinkName,1.3.6.1.4.1.546.16.61.2.1.23.1.3,snmpadminstring,read-only,objecttype,column,"name of Site Link"
exchAdDomainControllerSubnetTable,1.3.6.1.4.1.546.16.61.2.1.24,,no-access,objecttype,table,"Domain Controller Subnet table"
exchAdDomainControllerSubnetEntry,1.3.6.1.4.1.546.16.61.2.1.24.1,,no-access,objecttype,row,"defines an entry in the exchAdDomainControllerSubnetTable"
exchAdDomainControllerSubnetForestIndex,1.3.6.1.4.1.546.16.61.2.1.24.1.1,integer,read-only,objecttype,column,"forest Identifier, same as exchAdForestIndex"
exchAdDomainControllerSubnetIndex,1.3.6.1.4.1.546.16.61.2.1.24.1.2,integer,read-only,objecttype,column,"unique index for each Subnet within a Forest"
exchAdDomainControllerSubnetName,1.3.6.1.4.1.546.16.61.2.1.24.1.3,snmpadminstring,read-only,objecttype,column,"name of Subnet"
exchAdDomainControllerSubnetLocation,1.3.6.1.4.1.546.16.61.2.1.24.1.4,snmpadminstring,read-only,objecttype,column,"name of Subnet location"
exchAdDomainControllerPrefRpcBrdgHdSvrTable,1.3.6.1.4.1.546.16.61.2.1.25,,no-access,objecttype,table,"Domain Controller Preferred RPC Bridgehead Server table"
exchAdDomainControllerPrefRpcBrdgHdSvrEntry,1.3.6.1.4.1.546.16.61.2.1.25.1,,no-access,objecttype,row,"defines an entry in the exchAdDomainControllerPrefRpcBrdgHdSvrTable"
exchAdDomainControllerPrefRpcBrdgHdSvrForestIndex,1.3.6.1.4.1.546.16.61.2.1.25.1.1,integer,read-only,objecttype,column,"forest Identifier, same as exchAdForestIndex"
exchAdDomainControllerPrefRpcBrdgHdSvrIndex,1.3.6.1.4.1.546.16.61.2.1.25.1.2,integer,read-only,objecttype,column,"unique index for each Preferred RPC Bridgehead Server within a Forest, same as exchAdUniversalHostIndex"
exchAdDomainControllerPrefRpcBrdgHdSvrName,1.3.6.1.4.1.546.16.61.2.1.25.1.3,snmpadminstring,read-only,objecttype,column,"name of Preferred RPC Bridgehead Server"
exchAdDomainControllerBrdgHdSvrTable,1.3.6.1.4.1.546.16.61.2.1.26,,no-access,objecttype,table,"Domain Controller Bridgehead Server table"
exchAdDomainControllerBrdgHdSvrEntry,1.3.6.1.4.1.546.16.61.2.1.26.1,,no-access,objecttype,row,"defines an entry in the exchAdDomainControllerBrdgHdSvrTable"
exchAdDomainControllerBrdgHdSvrForestIndex,1.3.6.1.4.1.546.16.61.2.1.26.1.1,integer,read-only,objecttype,column,"forest Identifier, same as exchAdForestIndex"
exchAdDomainControllerBrdgHdSvrIndex,1.3.6.1.4.1.546.16.61.2.1.26.1.2,integer,read-only,objecttype,column,"unique index for each Bridgehead Server within a Forest, same as exchAdUniversalHostIndex"
exchAdDomainControllerBrdgHdSvrName,1.3.6.1.4.1.546.16.61.2.1.26.1.3,snmpadminstring,read-only,objecttype,column,"name of Bridgehead Server"
exchAdInventoryMailboxRole,1.3.6.1.4.1.546.16.61.2.4,,,objectidentity,,""
exchAdMailboxHostInventoryTable,1.3.6.1.4.1.546.16.61.2.4.1,,no-access,objecttype,table,"mailbox host inventory table"
exchAdMailboxHostInventoryEntry,1.3.6.1.4.1.546.16.61.2.4.1.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxHostInventoryTable"
exchAdMailboxHostInvHostIndex,1.3.6.1.4.1.546.16.61.2.4.1.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdMailboxHostInvDataPath,1.3.6.1.4.1.546.16.61.2.4.1.1.2,snmpadminstring,read-only,objecttype,column,"data path of the Exchange Server"
exchAdMailboxHostInvEdition,1.3.6.1.4.1.546.16.61.2.4.1.1.3,snmpadminstring,read-only,objecttype,column,"name of the Exchange Server Edition"
exchAdMailboxHostInvFqdn,1.3.6.1.4.1.546.16.61.2.4.1.1.4,snmpadminstring,read-only,objecttype,column,"Fully Qualified Domain Name of the Exchange Server"
exchAdMailboxHostInvIsExchange2007OrLater,1.3.6.1.4.1.546.16.61.2.4.1.1.5,integer,read-only,objecttype,column,"Indicates whether Exchange server version installed is 2007 or later Enumeration: 'ex2007orlater': 1, 'other': 2."
exchAdMailboxHostInvOrganizationalUnit,1.3.6.1.4.1.546.16.61.2.4.1.1.6,snmpadminstring,read-only,objecttype,column,"organizational unit"
exchAdMailboxHostInvAdminDisplayVersion,1.3.6.1.4.1.546.16.61.2.4.1.1.7,snmpadminstring,read-only,objecttype,column,"displays the Admins Display version and the build number of the Exchange Server"
exchAdMailboxHostInvSite,1.3.6.1.4.1.546.16.61.2.4.1.1.8,snmpadminstring,read-only,objecttype,column,"site name on IIS server"
exchAdMailboxHostInvCurrentConfigDomainControllerIndex,1.3.6.1.4.1.546.16.61.2.4.1.1.9,integer,read-only,objecttype,column,"pointer to Config Domain Controller in exchAdDomainControllerTable, same as exchAdUniversalHostIndex"
exchAdMailboxHostInvProductID,1.3.6.1.4.1.546.16.61.2.4.1.1.10,snmpadminstring,read-only,objecttype,column,"Product ID"
exchAdMailboxHostInvIsExchangeTrialEdition,1.3.6.1.4.1.546.16.61.2.4.1.1.11,integer,read-only,objecttype,column,"whether Exchange Server is of 2007 or 2010 trial version Enumeration: 'trial': 1, 'other': 2."
exchAdMailboxHostInvIsExpiredExchangeTrialEdition,1.3.6.1.4.1.546.16.61.2.4.1.1.12,integer,read-only,objecttype,column," whether trial period has expired Enumeration: 'unexpired': 2, 'expired': 1."
exchAdMailboxHostInvRemainingTrialPeriod,1.3.6.1.4.1.546.16.61.2.4.1.1.13,integer,read-only,objecttype,column,"number of remaining trial period days; zero if trial period has expired"
exchAdMailboxHostInvOriginatingServerIndex,1.3.6.1.4.1.546.16.61.2.4.1.1.14,integer,read-only,objecttype,column,"pointer to originating server in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdMailboxHostInvExchangeVersion,1.3.6.1.4.1.546.16.61.2.4.1.1.15,snmpadminstring,read-only,objecttype,column,"Exchange version name"
exchAdMailboxHostInvIdentity,1.3.6.1.4.1.546.16.61.2.4.1.1.16,snmpadminstring,read-only,objecttype,column,"Identity of the exchange server"
exchAdMailboxHostInvLogPathForManagedFolders,1.3.6.1.4.1.546.16.61.2.4.1.1.17,snmpadminstring,read-only,objecttype,column,"path to the directory that stores the managed folder log files"
exchAdMailboxHostInvMessageTrackingLogEnabled,1.3.6.1.4.1.546.16.61.2.4.1.1.18,integer,read-only,objecttype,column,"whether message tracking is enabled. The default value is enabled(1). Enumeration: 'disabled': 2, 'enabled': 1."
exchAdMailboxHostInvMessageTrackingLogPath,1.3.6.1.4.1.546.16.61.2.4.1.1.19,snmpadminstring,read-only,objecttype,column,"location of the message tracking logs."
exchAdMailboxHostInvMAPIEncryptionRequired,1.3.6.1.4.1.546.16.61.2.4.1.1.20,integer,read-only,objecttype,column,"whether Exchange requires MAPI clients to use encrypted remote procedure calls (RPCs) Enumeration: 'required': 1, 'notRequired': 2."
exchAdMailboxHostInvNumMailboxes,1.3.6.1.4.1.546.16.61.2.4.1.1.21,integer,read-only,objecttype,column,"number of mailboxes hosted on this server"
exchAdMailboxHostInventory2007Table,1.3.6.1.4.1.546.16.61.2.4.2,,no-access,objecttype,table,"mailbox host inventory table: Exchange 2007 only"
exchAdMailboxHostInventory2007Entry,1.3.6.1.4.1.546.16.61.2.4.2.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxHostInventory2007Table"
exchAdMailboxHostInv2007HostIndex,1.3.6.1.4.1.546.16.61.2.4.2.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
