OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxIfOtnOTUkPreFecBERThresholdClearMantissa,1.3.6.1.4.1.2636.3.70.1.1.2.1.18,integer32,read-write,objecttype,column," This will set the BER threshold(mantissa) for clear signal degrade condition, which signal degrade condition will be cleared when Pre-Fec error count is below the clear threshold error count. "
jnxIfOtnOTUkPreFecBERThresholdClearExponent,1.3.6.1.4.1.2636.3.70.1.1.2.1.19,integer32,read-write,objecttype,column," This will set the BER threshold(exponent) for clear signal degrade condition, which signal degrade condition will be cleared when Pre-Fec error count is below the clear threshold error count. "
jnxIfOtnODUkCfgTable,1.3.6.1.4.1.2636.3.70.1.1.3,,no-access,objecttype,table,"Information about the Otn ODUk config table. "
jnxIfOtnODUkCfgEntry,1.3.6.1.4.1.2636.3.70.1.1.3.1,,no-access,objecttype,row,"A conceptual row that contains information about the Otn ODUk config. "
jnxIfOtnODUkCfgContainerIndex,1.3.6.1.4.1.2636.3.70.1.1.3.1.1,integer32,no-access,objecttype,column,"The associated jnxContentsContainerIndex - eg shelf.."
jnxIfOtnODUkCfgL1Index,1.3.6.1.4.1.2636.3.70.1.1.3.1.2,integer32,no-access,objecttype,column,"The level one index associated with this subject ... eg fpc slot."
jnxIfOtnODUkCfgL2Index,1.3.6.1.4.1.2636.3.70.1.1.3.1.3,integer32,no-access,objecttype,column,"The level two index associated with this subject .. eg pic slot."
jnxIfOtnODUkCfgL3Index,1.3.6.1.4.1.2636.3.70.1.1.3.1.4,integer32,no-access,objecttype,column,"The level three index associated with this subject.. eg port. "
jnxIfOtnODUkAPSPCC0,1.3.6.1.4.1.2636.3.70.1.1.3.1.5,integer32,read-write,objecttype,column," Read/Write APS PCC byte 0 for this ODUk only. "
jnxIfOtnODUkAPSPCC1,1.3.6.1.4.1.2636.3.70.1.1.3.1.6,integer32,read-write,objecttype,column," Read/Write APS PCC byte 1 for this ODUk only. "
jnxIfOtnODUkAPSPCC2,1.3.6.1.4.1.2636.3.70.1.1.3.1.7,integer32,read-write,objecttype,column," Read/Write APS PCC byte 2 for this ODUk only. "
jnxIfOtnODUkAPSPCC3,1.3.6.1.4.1.2636.3.70.1.1.3.1.8,integer32,read-write,objecttype,column," Read/Write APS PCC byte 3 for this ODUk only. "
jnxIfOtnODUkPayloadType,1.3.6.1.4.1.2636.3.70.1.1.3.1.9,integer32,read-write,objecttype,column," Read/Write Payload Type for ODUk only. "
jnxIfOtnODUkTIMActEnabled,1.3.6.1.4.1.2636.3.70.1.1.3.1.10,truthvalue,read-write,objecttype,column," Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. The default value of this object is false(2). "
jnxIfOtnODUkTxTTI,1.3.6.1.4.1.2636.3.70.1.1.3.1.11,octet string,read-write,objecttype,column," The Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnODUkRxTTI,1.3.6.1.4.1.2636.3.70.1.1.3.1.12,octet string,read-only,objecttype,column," The Receive Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnODUkExpectedRxSapi,1.3.6.1.4.1.2636.3.70.1.1.3.1.13,octet string,read-write,objecttype,column," Expected receive SAPI for this layer. "
jnxIfOtnODUkExpectedRxDapi,1.3.6.1.4.1.2636.3.70.1.1.3.1.14,octet string,read-write,objecttype,column," Expected receive DAPI for this layer. "
jnxIfOtnODUkStatus,1.3.6.1.4.1.2636.3.70.1.1.3.1.15,bits,read-only,objecttype,column,"The status at the ODUk layer Only some of these alarms are valid for the TCM layer  Bits: 'oci': 10, 'ptm': 13, 'biae': 6, 'iae': 2, 'csf': 9, 'bdi': 1, 'ais': 0, 'lck': 11, 'ltc': 12, 'tsf': 7, 'ttim': 3, 'ssf': 8, 'sf': 4, 'sd': 5."
jnxIfOtnODUkRxPayloadType,1.3.6.1.4.1.2636.3.70.1.1.3.1.16,integer32,read-only,objecttype,column," Receive Payload Type for ODUk only. "
jnxIfOtnTcmCfgTable,1.3.6.1.4.1.2636.3.70.1.1.4,,no-access,objecttype,table,"Information about the Otn TCM config table. "
jnxIfOtnTcmCfgEntry,1.3.6.1.4.1.2636.3.70.1.1.4.1,,no-access,objecttype,row,"A conceptual row that contains information about the Otn Tcm config. "
jnxIfOtnTcmCfgContainerIndex,1.3.6.1.4.1.2636.3.70.1.1.4.1.1,integer32,no-access,objecttype,column,"The associated jnxContentsContainerIndex - eg shelf."
jnxIfOtnTcmCfgL1Index,1.3.6.1.4.1.2636.3.70.1.1.4.1.2,integer32,no-access,objecttype,column,"The level one index associated with this subject ... eg fpc slot."
jnxIfOtnTcmCfgL2Index,1.3.6.1.4.1.2636.3.70.1.1.4.1.3,integer32,no-access,objecttype,column,"The level two index associated with this subject .. eg pic slot."
jnxIfOtnTcmCfgL3Index,1.3.6.1.4.1.2636.3.70.1.1.4.1.4,integer32,no-access,objecttype,column,"The level three index associated with this subject.. eg port. "
jnxIfOtnTcmCfgLevel,1.3.6.1.4.1.2636.3.70.1.1.4.1.5,integer32,no-access,objecttype,column," The TCM level for the Table "
jnxIfOtnTCMEnable,1.3.6.1.4.1.2636.3.70.1.1.4.1.6,truthvalue,read-write,objecttype,column," Enable this TCM layer (only for TCM layers) "
jnxIfOtnTcmTxTTI,1.3.6.1.4.1.2636.3.70.1.1.4.1.7,octet string,read-write,objecttype,column," The Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnTcmRxTTI,1.3.6.1.4.1.2636.3.70.1.1.4.1.8,octet string,read-only,objecttype,column," The Receive Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnTcmExpectedRxSapi,1.3.6.1.4.1.2636.3.70.1.1.4.1.9,octet string,read-write,objecttype,column," Expected receive SAPI for this layer. "
jnxIfOtnTcmExpectedRxDapi,1.3.6.1.4.1.2636.3.70.1.1.4.1.10,octet string,read-write,objecttype,column," Expected receive DAPI for this layer. "
jnxIfOtnTcmStatus,1.3.6.1.4.1.2636.3.70.1.1.4.1.11,bits,read-only,objecttype,column," The status at the TCM layer.  Bits: 'biae': 6, 'iae': 2, 'bdi': 1, 'ais': 0, 'ltc': 9, 'tsf': 7, 'ttim': 3, 'ssf': 8."
jnxIfOtnODUkTcmTestTable,1.3.6.1.4.1.2636.3.70.1.1.5,,no-access,objecttype,table,"Information about the Otn ODUk Test function table. "
jnxIfOtnODUkTcmTestEntry,1.3.6.1.4.1.2636.3.70.1.1.5.1,,no-access,objecttype,row,"A conceptual row that contains information about the Otn ODUk Test function. "
jnxIfOtnODUkTcmTestLayer,1.3.6.1.4.1.2636.3.70.1.1.5.1.1,jnxifotnlayer,no-access,objecttype,column," The layer OTU/ODU/TCM layer for the alarm "
jnxIfOtnODUkTcmTestTCMLevel,1.3.6.1.4.1.2636.3.70.1.1.5.1.2,integer32,no-access,objecttype,column," For ODUk will be this will be 0 If layer is TCM then this will give the TCM level 1..6. "
jnxIfOtnODUkTcmInsertAis,1.3.6.1.4.1.2636.3.70.1.1.5.1.3,truthvalue,read-write,objecttype,column," Insert ODU Ais into OTN stream. "
jnxIfOtnODUkTcmInsertLck,1.3.6.1.4.1.2636.3.70.1.1.5.1.4,truthvalue,read-write,objecttype,column," Insert ODU Lck into OTN stream. "
jnxIfOtnODUkTcmInsertOci,1.3.6.1.4.1.2636.3.70.1.1.5.1.5,truthvalue,read-write,objecttype,column," Insert ODU Oci into OTN stream. "
jnxIfOtnODUkPayloadPRBS,1.3.6.1.4.1.2636.3.70.1.1.5.1.6,truthvalue,read-write,objecttype,column," Insert Payload PRBS, For ODUK layer and TCM level is 0. "
jnxIfOtnODUkPayloadPRBSResult,1.3.6.1.4.1.2636.3.70.1.1.5.1.7,octet string,read-only,objecttype,column," Result of the Payload PRBS . "
jnxIfOtnODUkTcmDMTable,1.3.6.1.4.1.2636.3.70.1.1.6,,no-access,objecttype,table,"Table for Otn ODUk/TCM Delay Measurement config table. "
jnxIfOtnODUkTcmDMEntry,1.3.6.1.4.1.2636.3.70.1.1.6.1,,no-access,objecttype,row,"A conceptual row that contains information about the Delay Measurement test table. "
jnxIfOtnODUkTcmDMLayer,1.3.6.1.4.1.2636.3.70.1.1.6.1.1,jnxifotnlayer,no-access,objecttype,column," The layer OTU/ODU/TCM layer for the alarm "
jnxIfOtnODUkTcmDMLevel,1.3.6.1.4.1.2636.3.70.1.1.6.1.2,integer32,no-access,objecttype,column," For ODUk will be this will be 0 If layer is TCM then this will give the TCM level 1..6. "
jnxIfOtnDMConnectionMonitoringEndpoint,1.3.6.1.4.1.2636.3.70.1.1.6.1.3,truthvalue,read-write,objecttype,column," Originate Connection Monitoring Endpoint for the Delay Measurement "
jnxIfOtnDMBypass,1.3.6.1.4.1.2636.3.70.1.1.6.1.4,truthvalue,read-write,objecttype,column," Act as tandem, passing Dm value through node "
jnxIfOtnDMPersistFrames,1.3.6.1.4.1.2636.3.70.1.1.6.1.5,integer32,read-write,objecttype,column," Number of consequtive frames required to declare Dm Complete "
jnxIfOtnDMEnable,1.3.6.1.4.1.2636.3.70.1.1.6.1.6,truthvalue,read-write,objecttype,column," Start/Stop the DM measurement "
jnxIfOtnNotificationTrigDefaultHoldtimeUp,1.3.6.1.4.1.2636.3.70.1.1.7,integer32,read-write,objecttype,scalar," This object will indicate the time (ms) for the defect to persist before it is declared an alarm. "
jnxIfOtnNotificationTrigDefaultHoldtimeDown,1.3.6.1.4.1.2636.3.70.1.1.8,integer32,read-write,objecttype,scalar," This object will indicate the time (ms) for the defect to absent before the alarm is cleared. "
jnxIfOtnNotificationTrigTable,1.3.6.1.4.1.2636.3.70.1.1.9,,no-access,objecttype,table,"Information about the otn Alarm/Alart/Info trigger table. "
jnxIfOtnNotificationTrigEntry,1.3.6.1.4.1.2636.3.70.1.1.9.1,,no-access,objecttype,row,"A conceptual row that contains information about the Otn Alarm Trigger Table. "
jnxIfOtnNotificationTrigContainerIndex,1.3.6.1.4.1.2636.3.70.1.1.9.1.1,integer32,no-access,objecttype,column,"The associated jnxContentsContainerIndex - eg shelf."
jnxIfOtnNotificationTrigL1Index,1.3.6.1.4.1.2636.3.70.1.1.9.1.2,integer32,no-access,objecttype,column,"The level one index associated with this subject ... eg fpc slot."
jnxIfOtnNotificationTrigL2Index,1.3.6.1.4.1.2636.3.70.1.1.9.1.3,integer32,no-access,objecttype,column,"The level two index associated with this subject .. eg pic slot."
jnxIfOtnNotificationTrigL3Index,1.3.6.1.4.1.2636.3.70.1.1.9.1.4,integer32,no-access,objecttype,column,"The level three index associated with this subject.. eg port. "
jnxIfOtnNotificationTrigLayer,1.3.6.1.4.1.2636.3.70.1.1.9.1.5,jnxifotnlayer,no-access,objecttype,column," The layer OTU/ODU/TCM layer for the alarm "
jnxIfOtnNotificationTrigTCMLevel,1.3.6.1.4.1.2636.3.70.1.1.9.1.6,integer32,no-access,objecttype,column," For OCh/OTUk/ODUk will be this will be 0 If layer is TCM then this will give the TCM level 1..6. "
jnxIfOtnNotificationTrigAlmId,1.3.6.1.4.1.2636.3.70.1.1.9.1.7,integer32,no-access,objecttype,column," This will be the ID of Alarm for that layer 'JnxoptIfOTNOChAlarms'/'JnxoptIfOTNODUkTcmAlarms'. "
jnxIfOtnNotificationTrigSeverity,1.3.6.1.4.1.2636.3.70.1.1.9.1.8,jnxifotnseverity,read-write,objecttype,column," This will be the Severity of the Notification for that layer. "
jnxIfOtnNotificationTrigIgnore,1.3.6.1.4.1.2636.3.70.1.1.9.1.9,truthvalue,read-write,objecttype,column," This object will ignore the alarm when set. "
jnxIfOtnNotificationTrigHoldtimeUp,1.3.6.1.4.1.2636.3.70.1.1.9.1.10,integer32,read-write,objecttype,column," This object will indicate the time (ms) for the defect to persist before it is declared an alarm. "
jnxIfOtnNotificationTrigHoldtimeDown,1.3.6.1.4.1.2636.3.70.1.1.9.1.11,integer32,read-write,objecttype,column," This object will indicate the time (ms) for the defect is absent before the alarm is cleared. "
jnxIfOtnTrigServiceStateAction,1.3.6.1.4.1.2636.3.70.1.1.9.1.12,jnxifotnservicestateaction,read-only,objecttype,column," This will indicate whether this alarm is service affecting or not . "
jnxOtnClearAllPMs,1.3.6.1.4.1.2636.3.70.1.1.10,truthvalue,read-write,objecttype,scalar," To clear all Performance monitoring counters on OTN interfaces "
jnxOtnClearInterfacePMs,1.3.6.1.4.1.2636.3.70.1.1.11,truthvalue,read-write,objecttype,scalar," To clear all Performance monitoring counters on this OTN interfaces "
jnxOtnClearInterfaceCurrentPM,1.3.6.1.4.1.2636.3.70.1.1.12,truthvalue,read-write,objecttype,scalar," To clear the current Performance monitoring counters on this OTN interfaces "
jnxOtnClearIfPMsTable,1.3.6.1.4.1.2636.3.70.1.1.13,,no-access,objecttype,table," To clear OTN Performance monitoring counters on this OTN interfaces "
jnxOtnClearIfPMsEntry,1.3.6.1.4.1.2636.3.70.1.1.13.1,,no-access,objecttype,row,"A conceptual row that s used to clear the OTN PM Table."
jnxOtnClearCurrent,1.3.6.1.4.1.2636.3.70.1.1.13.1.1,truthvalue,read-write,objecttype,column," 1- to clear all the current OTN PM's for this interface "
jnxOtnClearInterfaceInterval,1.3.6.1.4.1.2636.3.70.1.1.13.1.2,truthvalue,read-write,objecttype,column," 1- to clear all the OTN PM's intervals(1-96) for this interface "
jnxOtnClearInterfaceDay,1.3.6.1.4.1.2636.3.70.1.1.13.1.3,truthvalue,read-write,objecttype,column," 1 - to clear all the Current Day and Previous Day OTN PM's for this interface "
jnxOtnClearInterfaceAll,1.3.6.1.4.1.2636.3.70.1.1.13.1.4,truthvalue,read-write,objecttype,column," 1 - to clear all the OTN PM's for this interface "
jnxIfOtnOCh2,1.3.6.1.4.1.2636.3.70.1.2,,,objectidentity,,""
jnxIfOtnOCh2CfgTable,1.3.6.1.4.1.2636.3.70.1.2.1,,no-access,objecttype,table,"Table was for 48x10G/12x40G gingerALE PIC in 10G mode. It is not supported hence marked as obsolete. Information about the Otn OCh2 Config Table. "
jnxIfOtnOCh2CfgEntry,1.3.6.1.4.1.2636.3.70.1.2.1.1,,no-access,objecttype,row,"A conceptual row that contains of the Otn OCh2 Config Table."
jnxIfOtnOCh2CfgContainerIndex,1.3.6.1.4.1.2636.3.70.1.2.1.1.1,integer32,no-access,objecttype,column,"Container Index associated with the object instance."
jnxIfOtnOCh2CfgL1Index,1.3.6.1.4.1.2636.3.70.1.2.1.1.2,integer32,no-access,objecttype,column,"FPC slot number of the interface."
jnxIfOtnOCh2CfgL2Index,1.3.6.1.4.1.2636.3.70.1.2.1.1.3,integer32,no-access,objecttype,column,"PIC slot number of the interface."
jnxIfOtnOCh2CfgL3Index,1.3.6.1.4.1.2636.3.70.1.2.1.1.4,integer32,no-access,objecttype,column,"Port number of the interface."
jnxIfOtnOCh2CfgL4Index,1.3.6.1.4.1.2636.3.70.1.2.1.1.5,integer32,no-access,objecttype,column,"Sub-Port number of the interface."
jnxIfOtnOCh2LocalLoopback,1.3.6.1.4.1.2636.3.70.1.2.1.1.6,truthvalue,read-write,objecttype,column,"This is the local loopback at the Line (after the optics)."
jnxIfOtnOCh2LineLoopback,1.3.6.1.4.1.2636.3.70.1.2.1.1.7,truthvalue,read-write,objecttype,column,"This is the line loopback at the Line."
jnxIfOtnOCh2PayloadLoopback,1.3.6.1.4.1.2636.3.70.1.2.1.1.8,truthvalue,read-write,objecttype,column,"This is the Payload loopback before the optics."
jnxIfOtnOCh2AdminState,1.3.6.1.4.1.2636.3.70.1.2.1.1.9,jnxifadminstates,read-write,objecttype,column,"The Admin state of this interface"
jnxIfOtnOCh2OperState,1.3.6.1.4.1.2636.3.70.1.2.1.1.10,jnxifoperstates,read-only,objecttype,column,"The operational state of this interface"
jnxIfOtnOCh2Index,1.3.6.1.4.1.2636.3.70.1.2.1.1.11,unsigned32,read-only,objecttype,column,"The interface ifIndex of this interface"
jnxIfOtnOCh2Status,1.3.6.1.4.1.2636.3.70.1.2.1.1.12,bits,read-only,objecttype,column,"The interface status at the OCh layer. Bits: 'los': 0, 'wavelengthlockerr': 3, 'lof': 1, 'lom': 2."
jnxIfOtnOCh2PortMode,1.3.6.1.4.1.2636.3.70.1.2.1.1.13,unsigned32,read-only,objecttype,column,"The Port Mode for this interface 0 - default (not applicable) 1 - lan 2 - wan 3 - gfp "
jnxIfOtnOCh2OTUkCfgTable,1.3.6.1.4.1.2636.3.70.1.2.2,,no-access,objecttype,table,"Table was for 48x10G/12x40G gingerALE PIC in 10G mode. It is not supported hence marked as obsolete. Information about the Otn OCh2 OTUk config table. "
jnxIfOtnOCh2OTUkCfgEntry,1.3.6.1.4.1.2636.3.70.1.2.2.1,,no-access,objecttype,row,"A conceptual row that contains the Otn OCh2 OTUk config table. "
jnxIfOtnOCh2OTUkCfgContIndx,1.3.6.1.4.1.2636.3.70.1.2.2.1.1,integer32,no-access,objecttype,column,"Container Index associated with the object instance. "
jnxIfOtnOCh2OTUkCfgL1Index,1.3.6.1.4.1.2636.3.70.1.2.2.1.2,integer32,no-access,objecttype,column,"FPC slot number of the interface. "
jnxIfOtnOCh2OTUkCfgL2Index,1.3.6.1.4.1.2636.3.70.1.2.2.1.3,integer32,no-access,objecttype,column,"PIC slot number of the interface. "
jnxIfOtnOCh2OTUkCfgL3Index,1.3.6.1.4.1.2636.3.70.1.2.2.1.4,integer32,no-access,objecttype,column,"Port number of the interface. "
jnxIfOtnOCh2OTUkCfgL4Index,1.3.6.1.4.1.2636.3.70.1.2.2.1.5,integer32,no-access,objecttype,column,"Port number of the interface. "
jnxIfOtnOCh2OTUkCfgRate,1.3.6.1.4.1.2636.3.70.1.2.2.1.6,jnxifotnrate,read-write,objecttype,column," This is the rate for the interface and the rates depend on the interface/fru type. "
jnxIfOtnOCh2OTUkCfgFecMode,1.3.6.1.4.1.2636.3.70.1.2.2.1.7,jnxifotnfectype,read-write,objecttype,column," This is the Fec type in the OTU frame and the selection depends on the interface/fru type. "
jnxIfOtnOCh2OTUkEnAutoFrrByteIns,1.3.6.1.4.1.2636.3.70.1.2.2.1.8,truthvalue,read-write,objecttype,column," This will enable/disable the automatic insertion of the frr SF/SD byte in the overhead bytes(RES) "
jnxIfOtnOCh2OTUkEnBERFrrSupport,1.3.6.1.4.1.2636.3.70.1.2.2.1.9,truthvalue,read-write,objecttype,column," This will enable/disable the FRR support for BER "
jnxIfOtnOCh2OTUkPreFecBERThMant,1.3.6.1.4.1.2636.3.70.1.2.2.1.10,integer32,read-write,objecttype,column," This will set the BER threshold(mantissa), which when crossed will trigger Signal Degrade. "
jnxIfOtnOCh2OTUkPreFecBERThExpo,1.3.6.1.4.1.2636.3.70.1.2.2.1.11,integer32,read-write,objecttype,column," This will set the BER threshold(exponent), which when crossed will trigger Signal Degrade. "
jnxIfOtnOCh2OTUkPreFecBERThTime,1.3.6.1.4.1.2636.3.70.1.2.2.1.12,integer32,read-write,objecttype,column," The collection times (1ms - 1sec) to calculate the BER. "
jnxIfOtnOCh2OTUkTIMActEnabled,1.3.6.1.4.1.2636.3.70.1.2.2.1.13,truthvalue,read-write,objecttype,column," Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. The default value of this object is false(2). "
jnxIfOtnOCh2OTUkTxTTI,1.3.6.1.4.1.2636.3.70.1.2.2.1.14,octet string,read-write,objecttype,column," The Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined "
jnxIfOtnOCh2OTUkRxTTI,1.3.6.1.4.1.2636.3.70.1.2.2.1.15,octet string,read-only,objecttype,column," The Receive Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined "
jnxIfOtnOCh2OTUkExpectedRxSapi,1.3.6.1.4.1.2636.3.70.1.2.2.1.16,octet string,read-write,objecttype,column," Expected receive SAPI. "
jnxIfOtnOCh2OTUkExpectedRxDapi,1.3.6.1.4.1.2636.3.70.1.2.2.1.17,octet string,read-write,objecttype,column," Expected receive DAPI. "
jnxIfOtnOCh2OTUkStatus,1.3.6.1.4.1.2636.3.70.1.2.2.1.18,bits,read-only,objecttype,column,"The interface status at the OTUk layer. Bits: 'biae': 6, 'fecdegrade': 10, 'iae': 2, 'bdi': 1, 'ais': 0, 'tsf': 7, 'fecexcessive': 9, 'ttim': 3, 'ssf': 8, 'sf': 4, 'sd': 5."
jnxIfOtnOCh2OTUkPreFecBERThClrMn,1.3.6.1.4.1.2636.3.70.1.2.2.1.19,integer32,read-write,objecttype,column," This will set the BER threshold(mantissa) for clear signal degrade condition, which signal degrade condition will be cleared when Pre-Fec error count is below the clear threshold error count. "
jnxIfOtnOCh2OTUkPreFecBERThClrEx,1.3.6.1.4.1.2636.3.70.1.2.2.1.20,integer32,read-write,objecttype,column," This will set the BER threshold(exponent) for clear signal degrade condition, which signal degrade condition will be cleared when Pre-Fec error count is below the clear threshold error count. "
jnxIfOtnOCh2ODUkCfgTable,1.3.6.1.4.1.2636.3.70.1.2.3,,no-access,objecttype,table,"Table was for 48x10G/12x40G gingerALE PIC in 10G mode. It is not supported hence marked as obsolete. Information about the Otn ODUk config table. "
jnxIfOtnOCh2ODUkCfgEntry,1.3.6.1.4.1.2636.3.70.1.2.3.1,,no-access,objecttype,row,"A conceptual row that contains information about the Otn ODUk config. "
