OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sshEventObjects24,1.3.6.1.4.1.2007.1.4.215.1.24,,,objectidentity,,"Event SSH.24 Disconnection message received with reason code and explanation."
ssh24_userid,1.3.6.1.4.1.2007.1.4.215.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.24"
ssh24_reason_code,1.3.6.1.4.1.2007.1.4.215.1.24.2,integer32,no-access,objecttype,scalar,"Parameter 'reason-code' in event SSH.24"
ssh24_description,1.3.6.1.4.1.2007.1.4.215.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.24"
sshEventObjects25,1.3.6.1.4.1.2007.1.4.215.1.25,,,objectidentity,,"Event SSH.25 Disconnection message sent with reason code and explanation."
ssh25_userid,1.3.6.1.4.1.2007.1.4.215.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.25"
ssh25_reason_code,1.3.6.1.4.1.2007.1.4.215.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'reason-code' in event SSH.25"
ssh25_description,1.3.6.1.4.1.2007.1.4.215.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.25"
sshEventObjects26,1.3.6.1.4.1.2007.1.4.215.1.26,,,objectidentity,,"Event SSH.26 An ignore message has been rcvd/sent."
ssh26_userid,1.3.6.1.4.1.2007.1.4.215.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.26"
ssh26_description,1.3.6.1.4.1.2007.1.4.215.1.26.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.26"
sshEventObjects27,1.3.6.1.4.1.2007.1.4.215.1.27,,,objectidentity,,"Event SSH.27 A not implemented message has been received."
ssh27_userid,1.3.6.1.4.1.2007.1.4.215.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.27"
ssh27_direction,1.3.6.1.4.1.2007.1.4.215.1.27.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.27"
sshEventObjects28,1.3.6.1.4.1.2007.1.4.215.1.28,,,objectidentity,,"Event SSH.28 Debug message rcvd/sent with debug info."
ssh28_userid,1.3.6.1.4.1.2007.1.4.215.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.28"
ssh28_rcvd_sent,1.3.6.1.4.1.2007.1.4.215.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'rcvd-sent' in event SSH.28"
ssh28_description,1.3.6.1.4.1.2007.1.4.215.1.28.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.28"
sshEventObjects31,1.3.6.1.4.1.2007.1.4.215.1.31,,,objectidentity,,"Event SSH.31 KEX proposal sent from server to client"
ssh31_userid,1.3.6.1.4.1.2007.1.4.215.1.31.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.31"
ssh31_proposal,1.3.6.1.4.1.2007.1.4.215.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'proposal' in event SSH.31"
sshEventObjects32,1.3.6.1.4.1.2007.1.4.215.1.32,,,objectidentity,,"Event SSH.32 KEX proposal sent from client to server"
ssh32_userid,1.3.6.1.4.1.2007.1.4.215.1.32.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.32"
ssh32_proposal,1.3.6.1.4.1.2007.1.4.215.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'proposal' in event SSH.32"
sshEventObjects33,1.3.6.1.4.1.2007.1.4.215.1.33,,,objectidentity,,"Event SSH.33 KEX decision made after comparing kexinit messages."
ssh33_userid,1.3.6.1.4.1.2007.1.4.215.1.33.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.33"
ssh33_decision,1.3.6.1.4.1.2007.1.4.215.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'decision' in event SSH.33"
sshEventObjects34,1.3.6.1.4.1.2007.1.4.215.1.34,,,objectidentity,,"Event SSH.34 Event related to verbose information about KEX."
ssh34_userid,1.3.6.1.4.1.2007.1.4.215.1.34.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.34"
ssh34_description,1.3.6.1.4.1.2007.1.4.215.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.34"
sshEventObjects35,1.3.6.1.4.1.2007.1.4.215.1.35,,,objectidentity,,"Event SSH.35 Event related to an error found during KEX."
ssh35_userid,1.3.6.1.4.1.2007.1.4.215.1.35.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.35"
ssh35_description,1.3.6.1.4.1.2007.1.4.215.1.35.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.35"
sshEventObjects36,1.3.6.1.4.1.2007.1.4.215.1.36,,,objectidentity,,"Event SSH.36 Diffie-Hellman message of a certain type has been received/sent."
ssh36_userid,1.3.6.1.4.1.2007.1.4.215.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.36"
ssh36_description,1.3.6.1.4.1.2007.1.4.215.1.36.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.36"
ssh36_direction,1.3.6.1.4.1.2007.1.4.215.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.36"
sshEventObjects37,1.3.6.1.4.1.2007.1.4.215.1.37,,,objectidentity,,"Event SSH.37 SSHv1 Key Exchange message has been received/sent."
ssh37_userid,1.3.6.1.4.1.2007.1.4.215.1.37.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.37"
ssh37_direction,1.3.6.1.4.1.2007.1.4.215.1.37.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.37"
ssh37_description,1.3.6.1.4.1.2007.1.4.215.1.37.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.37"
sshEventObjects38,1.3.6.1.4.1.2007.1.4.215.1.38,,,objectidentity,,"Event SSH.38 New keys are about to be used from now on."
ssh38_userid,1.3.6.1.4.1.2007.1.4.215.1.38.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.38"
ssh38_direction,1.3.6.1.4.1.2007.1.4.215.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.38"
sshEventObjects39,1.3.6.1.4.1.2007.1.4.215.1.39,,,objectidentity,,"Event SSH.39 Periodic rekeying process after a period."
ssh39_userid,1.3.6.1.4.1.2007.1.4.215.1.39.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.39"
sshEventObjects41,1.3.6.1.4.1.2007.1.4.215.1.41,,,objectidentity,,"Event SSH.41 Service request name and direction."
ssh41_userid,1.3.6.1.4.1.2007.1.4.215.1.41.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.41"
ssh41_service,1.3.6.1.4.1.2007.1.4.215.1.41.2,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event SSH.41"
ssh41_direction,1.3.6.1.4.1.2007.1.4.215.1.41.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.41"
sshEventObjects42,1.3.6.1.4.1.2007.1.4.215.1.42,,,objectidentity,,"Event SSH.42 Service request received/sent has not been accepted."
ssh42_userid,1.3.6.1.4.1.2007.1.4.215.1.42.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.42"
ssh42_service,1.3.6.1.4.1.2007.1.4.215.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event SSH.42"
sshEventObjects43,1.3.6.1.4.1.2007.1.4.215.1.43,,,objectidentity,,"Event SSH.43 Userauth request received/sent with parameters."
ssh43_userid,1.3.6.1.4.1.2007.1.4.215.1.43.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.43"
ssh43_direction,1.3.6.1.4.1.2007.1.4.215.1.43.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.43"
ssh43_username,1.3.6.1.4.1.2007.1.4.215.1.43.3,displaystring,no-access,objecttype,scalar,"Parameter 'username' in event SSH.43"
ssh43_service,1.3.6.1.4.1.2007.1.4.215.1.43.4,displaystring,no-access,objecttype,scalar,"Parameter 'service' in event SSH.43"
ssh43_method,1.3.6.1.4.1.2007.1.4.215.1.43.5,displaystring,no-access,objecttype,scalar,"Parameter 'method' in event SSH.43"
sshEventObjects44,1.3.6.1.4.1.2007.1.4.215.1.44,,,objectidentity,,"Event SSH.44 Register of userauth attempt and failures."
ssh44_userid,1.3.6.1.4.1.2007.1.4.215.1.44.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.44"
ssh44_attempt,1.3.6.1.4.1.2007.1.4.215.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'attempt' in event SSH.44"
ssh44_failures,1.3.6.1.4.1.2007.1.4.215.1.44.3,integer32,no-access,objecttype,scalar,"Parameter 'failures' in event SSH.44"
sshEventObjects45,1.3.6.1.4.1.2007.1.4.215.1.45,,,objectidentity,,"Event SSH.45 Userauth request postponed/accepted."
ssh45_userid,1.3.6.1.4.1.2007.1.4.215.1.45.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.45"
ssh45_operation,1.3.6.1.4.1.2007.1.4.215.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'operation' in event SSH.45"
sshEventObjects46,1.3.6.1.4.1.2007.1.4.215.1.46,,,objectidentity,,"Event SSH.46 Userauth request denied indicating available methods."
ssh46_userid,1.3.6.1.4.1.2007.1.4.215.1.46.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.46"
ssh46_methods,1.3.6.1.4.1.2007.1.4.215.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'methods' in event SSH.46"
sshEventObjects47,1.3.6.1.4.1.2007.1.4.215.1.47,,,objectidentity,,"Event SSH.47 Event related to information about SSHv1 authentication."
ssh47_userid,1.3.6.1.4.1.2007.1.4.215.1.47.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.47"
ssh47_description,1.3.6.1.4.1.2007.1.4.215.1.47.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.47"
sshEventObjects48,1.3.6.1.4.1.2007.1.4.215.1.48,,,objectidentity,,"Event SSH.48 Event related to further information about authentication."
ssh48_userid,1.3.6.1.4.1.2007.1.4.215.1.48.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.48"
ssh48_description,1.3.6.1.4.1.2007.1.4.215.1.48.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.48"
sshEventObjects49,1.3.6.1.4.1.2007.1.4.215.1.49,,,objectidentity,,"Event SSH.49 User authentication not completed before maximum allowed time expired."
ssh49_userid,1.3.6.1.4.1.2007.1.4.215.1.49.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.49"
sshEventObjects50,1.3.6.1.4.1.2007.1.4.215.1.50,,,objectidentity,,"Event SSH.50 Event related to an error found while user authentication."
ssh50_userid,1.3.6.1.4.1.2007.1.4.215.1.50.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.50"
ssh50_description,1.3.6.1.4.1.2007.1.4.215.1.50.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.50"
sshEventObjects51,1.3.6.1.4.1.2007.1.4.215.1.51,,,objectidentity,,"Event SSH.51 Banner message was received/sent."
ssh51_userid,1.3.6.1.4.1.2007.1.4.215.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.51"
ssh51_direction,1.3.6.1.4.1.2007.1.4.215.1.51.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.51"
sshEventObjects54,1.3.6.1.4.1.2007.1.4.215.1.54,,,objectidentity,,"Event SSH.54 Global request was received/sent."
ssh54_userid,1.3.6.1.4.1.2007.1.4.215.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.54"
ssh54_request,1.3.6.1.4.1.2007.1.4.215.1.54.2,displaystring,no-access,objecttype,scalar,"Parameter 'request' in event SSH.54"
ssh54_direction,1.3.6.1.4.1.2007.1.4.215.1.54.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.54"
sshEventObjects55,1.3.6.1.4.1.2007.1.4.215.1.55,,,objectidentity,,"Event SSH.55 Global request was refused."
ssh55_userid,1.3.6.1.4.1.2007.1.4.215.1.55.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.55"
ssh55_request,1.3.6.1.4.1.2007.1.4.215.1.55.2,displaystring,no-access,objecttype,scalar,"Parameter 'request' in event SSH.55"
sshEventObjects58,1.3.6.1.4.1.2007.1.4.215.1.58,,,objectidentity,,"Event SSH.58 Channel open message with sender parameters."
ssh58_userid,1.3.6.1.4.1.2007.1.4.215.1.58.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.58"
ssh58_direction,1.3.6.1.4.1.2007.1.4.215.1.58.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.58"
ssh58_sndchan,1.3.6.1.4.1.2007.1.4.215.1.58.3,integer32,no-access,objecttype,scalar,"Parameter 'sndchan' in event SSH.58"
ssh58_type,1.3.6.1.4.1.2007.1.4.215.1.58.4,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SSH.58"
ssh58_win,1.3.6.1.4.1.2007.1.4.215.1.58.5,integer32,no-access,objecttype,scalar,"Parameter 'win' in event SSH.58"
ssh58_maxpkt,1.3.6.1.4.1.2007.1.4.215.1.58.6,integer32,no-access,objecttype,scalar,"Parameter 'maxpkt' in event SSH.58"
sshEventObjects59,1.3.6.1.4.1.2007.1.4.215.1.59,,,objectidentity,,"Event SSH.59 Association between channels and session for an authenticated connection."
ssh59_userid,1.3.6.1.4.1.2007.1.4.215.1.59.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.59"
ssh59_cliadd,1.3.6.1.4.1.2007.1.4.215.1.59.2,ipaddress,no-access,objecttype,scalar,"Parameter 'cliadd' in event SSH.59"
ssh59_cliport,1.3.6.1.4.1.2007.1.4.215.1.59.3,integer32,no-access,objecttype,scalar,"Parameter 'cliport' in event SSH.59"
ssh59_srvadd,1.3.6.1.4.1.2007.1.4.215.1.59.4,ipaddress,no-access,objecttype,scalar,"Parameter 'srvadd' in event SSH.59"
ssh59_srvport,1.3.6.1.4.1.2007.1.4.215.1.59.5,integer32,no-access,objecttype,scalar,"Parameter 'srvport' in event SSH.59"
ssh59_clichan,1.3.6.1.4.1.2007.1.4.215.1.59.6,integer32,no-access,objecttype,scalar,"Parameter 'clichan' in event SSH.59"
ssh59_srvchan,1.3.6.1.4.1.2007.1.4.215.1.59.7,integer32,no-access,objecttype,scalar,"Parameter 'srvchan' in event SSH.59"
ssh59_session,1.3.6.1.4.1.2007.1.4.215.1.59.8,integer32,no-access,objecttype,scalar,"Parameter 'session' in event SSH.59"
sshEventObjects60,1.3.6.1.4.1.2007.1.4.215.1.60,,,objectidentity,,"Event SSH.60 Channel open confirmation message for receiver channel with sender parameters."
ssh60_userid,1.3.6.1.4.1.2007.1.4.215.1.60.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.60"
ssh60_direction,1.3.6.1.4.1.2007.1.4.215.1.60.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.60"
ssh60_rcvchan,1.3.6.1.4.1.2007.1.4.215.1.60.3,integer32,no-access,objecttype,scalar,"Parameter 'rcvchan' in event SSH.60"
ssh60_sndchan,1.3.6.1.4.1.2007.1.4.215.1.60.4,integer32,no-access,objecttype,scalar,"Parameter 'sndchan' in event SSH.60"
ssh60_type,1.3.6.1.4.1.2007.1.4.215.1.60.5,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SSH.60"
ssh60_win,1.3.6.1.4.1.2007.1.4.215.1.60.6,integer32,no-access,objecttype,scalar,"Parameter 'win' in event SSH.60"
ssh60_maxpkt,1.3.6.1.4.1.2007.1.4.215.1.60.7,integer32,no-access,objecttype,scalar,"Parameter 'maxpkt' in event SSH.60"
sshEventObjects61,1.3.6.1.4.1.2007.1.4.215.1.61,,,objectidentity,,"Event SSH.61 Channel open failure message for receiver channel."
ssh61_userid,1.3.6.1.4.1.2007.1.4.215.1.61.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.61"
ssh61_reason_code,1.3.6.1.4.1.2007.1.4.215.1.61.2,integer32,no-access,objecttype,scalar,"Parameter 'reason-code' in event SSH.61"
ssh61_rcvchan,1.3.6.1.4.1.2007.1.4.215.1.61.3,integer32,no-access,objecttype,scalar,"Parameter 'rcvchan' in event SSH.61"
ssh61_description,1.3.6.1.4.1.2007.1.4.215.1.61.4,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.61"
sshEventObjects62,1.3.6.1.4.1.2007.1.4.215.1.62,,,objectidentity,,"Event SSH.62 Client-alive message has been received/sent."
ssh62_userid,1.3.6.1.4.1.2007.1.4.215.1.62.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.62"
ssh62_direction,1.3.6.1.4.1.2007.1.4.215.1.62.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.62"
sshEventObjects63,1.3.6.1.4.1.2007.1.4.215.1.63,,,objectidentity,,"Event SSH.63 Event related to authenticated SSHv1."
ssh63_userid,1.3.6.1.4.1.2007.1.4.215.1.63.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.63"
ssh63_description,1.3.6.1.4.1.2007.1.4.215.1.63.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.63"
sshEventObjects64,1.3.6.1.4.1.2007.1.4.215.1.64,,,objectidentity,,"Event SSH.64 Verbose information in authenticated connection."
ssh64_userid,1.3.6.1.4.1.2007.1.4.215.1.64.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.64"
ssh64_description,1.3.6.1.4.1.2007.1.4.215.1.64.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.64"
sshEventObjects65,1.3.6.1.4.1.2007.1.4.215.1.65,,,objectidentity,,"Event SSH.65 Error found in authenticated connection."
ssh65_userid,1.3.6.1.4.1.2007.1.4.215.1.65.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.65"
ssh65_description,1.3.6.1.4.1.2007.1.4.215.1.65.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.65"
sshEventObjects67,1.3.6.1.4.1.2007.1.4.215.1.67,,,objectidentity,,"Event SSH.67 Channel window adjust message received/sent indicating bytes to add."
ssh67_userid,1.3.6.1.4.1.2007.1.4.215.1.67.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.67"
ssh67_local_chan,1.3.6.1.4.1.2007.1.4.215.1.67.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.67"
ssh67_direction,1.3.6.1.4.1.2007.1.4.215.1.67.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.67"
ssh67_bytes,1.3.6.1.4.1.2007.1.4.215.1.67.4,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event SSH.67"
sshEventObjects68,1.3.6.1.4.1.2007.1.4.215.1.68,,,objectidentity,,"Event SSH.68 Channel data message received/sent."
ssh68_userid,1.3.6.1.4.1.2007.1.4.215.1.68.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.68"
