OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10ospfRedistributePeerAddress,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.5,,,,,""
zxr10ospfRedistributeTagValue,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.6,,,,,""
zxr10ospfRedistributeMetricValue,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.7,,,,,""
zxr10ospfRedistributeMetricType,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.8,,,,,""
zxr10ospfRedistributeRouterMap,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.10,,,,,""
zxr10ospfRedistributeWithorigmetric,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.11,,,,,""
zxr10ospfRedistributeAsAsndot,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.12,,,,,""
zxr10ospfRedistributeAsNoflag,1.3.6.1.4.1.3902.3.6000.157.1.1.4.1.13,,,,,""
zxr10ospfNetworkTable,1.3.6.1.4.1.3902.3.6000.157.1.1.5,,,,,""
zxr10ospfNetworkEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.5.1,,,,,""
zxr10ospfNetworkProId,1.3.6.1.4.1.3902.3.6000.157.1.1.5.1.1,,,,,""
zxr10ospfNetworkIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.5.1.2,,,,,""
zxr10ospfNetworkIpMask,1.3.6.1.4.1.3902.3.6000.157.1.1.5.1.3,,,,,""
zxr10ospfNetworkAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.5.1.4,,,,,""
zxr10ospfNetworkAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.5.1.5,,,,,""
zxr10ospfNeighborTable,1.3.6.1.4.1.3902.3.6000.157.1.1.6,,,,,""
zxr10ospfNeighborEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.6.1,,,,,""
zxr10ospfNeighborIpAddress,1.3.6.1.4.1.3902.3.6000.157.1.1.6.1.1,,,,,""
zxr10ospfNeighborProId,1.3.6.1.4.1.3902.3.6000.157.1.1.6.1.2,,,,,""
zxr10ospfNeighborCost,1.3.6.1.4.1.3902.3.6000.157.1.1.6.1.3,,,,,""
zxr10ospfNeighborPriority,1.3.6.1.4.1.3902.3.6000.157.1.1.6.1.4,,,,,""
zxr10ospfNeighborPollInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.6.1.5,,,,,""
zxr10ospfNotifyDlrouteTable,1.3.6.1.4.1.3902.3.6000.157.1.1.7,,,,,""
zxr10ospfNotifyDlrouteEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.7.1,,,,,""
zxr10ospfNotifyDlrouteProId,1.3.6.1.4.1.3902.3.6000.157.1.1.7.1.1,,,,,""
zxr10ospfNotifyDlrouteDefaultRoute,1.3.6.1.4.1.3902.3.6000.157.1.1.7.1.2,,,,,""
zxr10ospfNotifyDlrouteAlways,1.3.6.1.4.1.3902.3.6000.157.1.1.7.1.3,,,,,""
zxr10ospfNotifyDlrouteMetric,1.3.6.1.4.1.3902.3.6000.157.1.1.7.1.4,,,,,""
zxr10ospfNotifyDlrouteMetricType,1.3.6.1.4.1.3902.3.6000.157.1.1.7.1.5,,,,,""
zxr10ospfNotifyDlrouteRouteMap,1.3.6.1.4.1.3902.3.6000.157.1.1.7.1.6,,,,,""
zxr10ospfFilterTable,1.3.6.1.4.1.3902.3.6000.157.1.1.8,,,,,""
zxr10ospfFilterEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.8.1,,,,,""
zxr10ospfFilterIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.8.1.1,,,,,""
zxr10ospfFilterProId,1.3.6.1.4.1.3902.3.6000.157.1.1.8.1.2,,,,,""
zxr10ospfFilterNetMask,1.3.6.1.4.1.3902.3.6000.157.1.1.8.1.3,,,,,""
zxr10ospfFilterExact,1.3.6.1.4.1.3902.3.6000.157.1.1.8.1.4,,,,,""
zxr10ospfFilterPreference,1.3.6.1.4.1.3902.3.6000.157.1.1.8.1.5,,,,,""
zxr10ospfDistributeListTable,1.3.6.1.4.1.3902.3.6000.157.1.1.9,,,,,""
zxr10ospfDistributeListEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1,,,,,""
zxr10ospfDistributeListProId,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.1,,,,,""
zxr10ospfDistributeListIn,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.2,,,,,""
zxr10ospfDistributeListOut,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.3,,,,,""
zxr10ospfDistributeListLocalMt,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.4,,,,,""
zxr10ospfDistributeListAccessListNum,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.5,,,,,""
zxr10ospfDistributeListAccessListName,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.6,,,,,""
zxr10ospfDistributeListNameIpPrefixList,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.7,,,,,""
zxr10ospfDistributeListNameRouteMap,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.8,,,,,""
zxr10ospfDistributeListGateway,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.9,,,,,""
zxr10ospfDistributeListPrefixListGateway,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.10,,,,,""
zxr10ospfDistributeListAccessListNum1,1.3.6.1.4.1.3902.3.6000.157.1.1.9.1.11,,,,,""
zxr10ospfBfdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.10,,,,,""
zxr10ospfBfdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.10.1,,,,,""
zxr10ospfBfdAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.10.1.1,,,,,""
zxr10ospfBfdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.10.1.2,,,,,""
zxr10ospfBfdAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.10.1.3,,,,,""
zxr10ospfBfdAreaFlag,1.3.6.1.4.1.3902.3.6000.157.1.1.10.1.4,,,,,""
zxr10ospfBfdEnable,1.3.6.1.4.1.3902.3.6000.157.1.1.10.1.5,,,,,""
zxr10ospfMaxMetricTable,1.3.6.1.4.1.3902.3.6000.157.1.1.12,,,,,""
zxr10ospfMaxMetricEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.12.1,,,,,""
zxr10ospfMaxMetricProId,1.3.6.1.4.1.3902.3.6000.157.1.1.12.1.1,,,,,""
zxr10ospfMaxMetricRouterLsa,1.3.6.1.4.1.3902.3.6000.157.1.1.12.1.2,,,,,""
zxr10ospfMaxMetricWaitForBgp,1.3.6.1.4.1.3902.3.6000.157.1.1.12.1.3,,,,,""
zxr10ospfMaxMetricTimeout,1.3.6.1.4.1.3902.3.6000.157.1.1.12.1.4,,,,,""
zxr10ospfDomainIdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.13,,,,,""
zxr10ospfDomainIdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.13.1,,,,,""
zxr10ospfDomainIdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.13.1.1,,,,,""
zxr10ospfDomainIdDomainId,1.3.6.1.4.1.3902.3.6000.157.1.1.13.1.2,,,,,""
zxr10ospfRouterIdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.14,,,,,""
zxr10ospfRouterIdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.14.1,,,,,""
zxr10ospfRouterIdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.14.1.1,,,,,""
zxr10ospfRouterIdRouterId,1.3.6.1.4.1.3902.3.6000.157.1.1.14.1.3,,,,,""
zxr10ospfDomainTagTable,1.3.6.1.4.1.3902.3.6000.157.1.1.15,,,,,""
zxr10ospfDomainTagEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.15.1,,,,,""
zxr10ospfDomainTagProId,1.3.6.1.4.1.3902.3.6000.157.1.1.15.1.1,,,,,""
zxr10ospfDomainTagDomainTag,1.3.6.1.4.1.3902.3.6000.157.1.1.15.1.2,,,,,""
zxr10ospfSummaryAddrTable,1.3.6.1.4.1.3902.3.6000.157.1.1.16,,,,,""
zxr10ospfSummaryAddrEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.16.1,,,,,""
zxr10ospfSummaryAddrIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.16.1.1,,,,,""
zxr10ospfSummaryAddrProId,1.3.6.1.4.1.3902.3.6000.157.1.1.16.1.2,,,,,""
zxr10ospfSummaryAddrNetMask,1.3.6.1.4.1.3902.3.6000.157.1.1.16.1.3,,,,,""
zxr10ospfSummaryAddrCostValue,1.3.6.1.4.1.3902.3.6000.157.1.1.16.1.4,,,,,""
zxr10ospfTrackTable,1.3.6.1.4.1.3902.3.6000.157.1.1.17,,,,,""
zxr10ospfTrackEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.17.1,,,,,""
zxr10ospfTrackProId,1.3.6.1.4.1.3902.3.6000.157.1.1.17.1.1,,,,,""
zxr10ospfTrackName,1.3.6.1.4.1.3902.3.6000.157.1.1.17.1.2,,,,,""
zxr10ospfFastFldTable,1.3.6.1.4.1.3902.3.6000.157.1.1.18,,,,,""
zxr10ospfFastFldEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.18.1,,,,,""
zxr10ospfFastFldProId,1.3.6.1.4.1.3902.3.6000.157.1.1.18.1.1,,,,,""
zxr10ospfFastFldFastfldValue,1.3.6.1.4.1.3902.3.6000.157.1.1.18.1.2,,,,,""
zxr10ospfSeqBackupTable,1.3.6.1.4.1.3902.3.6000.157.1.1.19,,,,,""
zxr10ospfSeqBackupEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.19.1,,,,,""
zxr10ospfSeqBackupProId,1.3.6.1.4.1.3902.3.6000.157.1.1.19.1.1,,,,,""
zxr10ospfSeqBackupSeqBackup,1.3.6.1.4.1.3902.3.6000.157.1.1.19.1.2,,,,,""
zxr10ospfDistanceTable,1.3.6.1.4.1.3902.3.6000.157.1.1.20,,,,,""
zxr10ospfDistanceEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.20.1,,,,,""
zxr10ospfDistanceProId,1.3.6.1.4.1.3902.3.6000.157.1.1.20.1.1,,,,,""
zxr10ospfDistanceFlag,1.3.6.1.4.1.3902.3.6000.157.1.1.20.1.2,,,,,""
zxr10ospfDistanceDistanceInter,1.3.6.1.4.1.3902.3.6000.157.1.1.20.1.3,,,,,""
zxr10ospfDistanceDistanceExt1,1.3.6.1.4.1.3902.3.6000.157.1.1.20.1.4,,,,,""
zxr10ospfDistanceDistanceExt2,1.3.6.1.4.1.3902.3.6000.157.1.1.20.1.5,,,,,""
zxr10ospfAreaMIB,1.3.6.1.4.1.3902.3.6000.157.1.1.21,,,,,""
zxr10ospfAreaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.1,,,,,""
zxr10ospfAreaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.1.1,,,,,""
zxr10ospfAreaAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.1.1.1,,,,,""
zxr10ospfAreaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.1.1.2,,,,,""
zxr10ospfAreaAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.21.1.1.3,,,,,""
zxr10ospfTeAreaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.2,,,,,""
zxr10ospfTeAreaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.2.1,,,,,""
zxr10ospfTeAreaAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.2.1.1,,,,,""
zxr10ospfTeAreaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.2.1.2,,,,,""
zxr10ospfTeAreaAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.2.1.3,,,,,""
zxr10ospfAreaFilterTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3,,,,,""
zxr10ospfAreaFilterEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3.1,,,,,""
zxr10ospfAreaFilterProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3.1.1,,,,,""
zxr10ospfAreaFilterAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3.1.2,,,,,""
zxr10ospfAreaFilterAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3.1.3,,,,,""
zxr10ospfAreaFilterDirectionIn,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3.1.4,,,,,""
zxr10ospfAreaFilterDirectionOut,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3.1.5,,,,,""
zxr10ospfAreaFilterPrefixName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.3.1.6,,,,,""
zxr10areaStubhostTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.4,,,,,""
zxr10areaStubhostEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.4.1,,,,,""
zxr10areaStubhostProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.4.1.1,,,,,""
zxr10areaStubhostAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.4.1.2,,,,,""
zxr10areaStubhostAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.4.1.3,,,,,""
zxr10areaStubhostStubhostIpaddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.4.1.4,,,,,""
zxr10areaStubhostStubhostCots,1.3.6.1.4.1.3902.3.6000.157.1.1.21.4.1.5,,,,,""
zxr10areaVirtualMIB,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5,,,,,""
zxr10areaVirtualTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1,,,,,""
zxr10areaVirtualEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1,,,,,""
zxr10areaVirtualProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.1,,,,,""
zxr10areaVirtualAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.2,,,,,""
zxr10areaVirtualAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.3,,,,,""
zxr10areaVirtualVirtualIpaddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.4,,,,,""
zxr10areaVirtualVirtualHellointerval,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.5,,,,,""
zxr10areaVirtualVirtualRetrainterval,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.6,,,,,""
zxr10areaVirtualVirtualTransmitdelay,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.7,,,,,""
zxr10areaVirtualVirtualDeadinterval,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.8,,,,,""
zxr10areaVirtualVirtualDeaddelay,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.9,,,,,""
zxr10areaVirtualVirtualAuthenkey,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.10,,,,,""
zxr10areaVirtualAuthEncrypted,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.1.1.11,,,,,""
zxr10areaVirtualMd5Table,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2,,,,,""
zxr10areaVirtualMd5Entry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1,,,,,""
zxr10areaVirtualMd5ProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.1,,,,,""
zxr10areaVirtualMd5AreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.2,,,,,""
zxr10areaVirtualMd5AreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.3,,,,,""
zxr10areaVirtualMd5IpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.4,,,,,""
zxr10areaVirtualMd5VirtualMd5key,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.5,,,,,""
zxr10areaVirtualMd5Pword,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.6,,,,,""
zxr10areaVirtualMd5Encryptword,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.7,,,,,""
zxr10areaVirtualMd5DelayTime,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.8,,,,,""
zxr10areaVirtualMd5Md5,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.9,,,,,""
zxr10areaVirtualMd5Encrypted,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.2.1.10,,,,,""
zxr10areaVirtualAuthTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3,,,,,""
zxr10areaVirtualAuthTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1,,,,,""
zxr10areaVirtualAuthTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.1,,,,,""
zxr10areaVirtualAuthTypeAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.2,,,,,""
zxr10areaVirtualAuthTypeAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.3,,,,,""
zxr10areaVirtualAuthTypeIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.4,,,,,""
zxr10areaVirtualAuthTypeAuthenSimple,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.5,,,,,""
zxr10areaVirtualAuthTypeAuthenMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.6,,,,,""
zxr10areaVirtualAuthTypeAuthenNull,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.7,,,,,""
zxr10areaVirtualAuthenKeychain,1.3.6.1.4.1.3902.3.6000.157.1.1.21.5.3.1.8,,,,,""
zxr10areaRangTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6,,,,,""
zxr10areaRangEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1,,,,,""
zxr10areaRangProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.1,,,,,""
zxr10areaRangAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.2,,,,,""
zxr10areaRangAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.3,,,,,""
zxr10areaRangRangIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.4,,,,,""
zxr10areaRangRangNetmask,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.5,,,,,""
zxr10areaRangRangSummaryLink,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.6,,,,,""
zxr10areaRangRangNssaextLink,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.7,,,,,""
zxr10areaRangRangAdvflag,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.8,,,,,""
zxr10areaRangRangCostvalue,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.9,,,,,""
zxr10areaRangRangNssatag,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.10,,,,,""
zxr10areaRangRangNssaFlag,1.3.6.1.4.1.3902.3.6000.157.1.1.21.6.1.11,,,,,""
zxr10areaAuthenTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.7,,,,,""
zxr10areaAuthenEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.7.1,,,,,""
zxr10areaAuthenAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.7.1.1,,,,,""
zxr10areaAuthenProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.7.1.2,,,,,""
zxr10areaAuthenAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.21.7.1.3,,,,,""
zxr10areaAuthenSimpleAuthen,1.3.6.1.4.1.3902.3.6000.157.1.1.21.7.1.4,,,,,""
zxr10areaAuthenMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.21.7.1.5,,,,,""
zxr10areaShamlinkTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8,,,,,""
zxr10areaShamlinkEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8.1,,,,,""
zxr10areaShamlinkProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8.1.1,,,,,""
zxr10areaShamlinkAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8.1.2,,,,,""
zxr10areaShamlinkAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8.1.3,,,,,""
zxr10areaShamlinkShamlinkSrcIpaddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8.1.4,,,,,""
zxr10areaShamlinkShamlinkDestIpaddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8.1.5,,,,,""
zxr10areaShamlinkShamlinkCost,1.3.6.1.4.1.3902.3.6000.157.1.1.21.8.1.6,,,,,""
zxr10areaStubTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9,,,,,""
zxr10areaStubEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9.1,,,,,""
zxr10areaStubProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9.1.1,,,,,""
zxr10areaStubAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9.1.2,,,,,""
zxr10areaStubAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9.1.3,,,,,""
zxr10areaStubStubNosummary,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9.1.5,,,,,""
zxr10areaStubStubDefaultcost,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9.1.6,,,,,""
zxr10areaStubDefaultOrigin,1.3.6.1.4.1.3902.3.6000.157.1.1.21.9.1.7,,,,,""
zxr10areaNssaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10,,,,,""
zxr10areaNssaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1,,,,,""
zxr10areaNssaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.1,,,,,""
zxr10areaNssaAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.2,,,,,""
zxr10areaNssaAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.3,,,,,""
zxr10areaNssaNssaDefaultImOn,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.5,,,,,""
zxr10areaNssaNssaMetric,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.6,,,,,""
zxr10areaNssaNssaMetricType,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.7,,,,,""
zxr10areaNssaNssaTranslatorRole,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.8,,,,,""
