OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
onuAuthLoid,1.3.6.1.4.1.3902.1082.500.30.4.1.21,displaystring,read-write,objecttype,column,""
onuAuthPassword,1.3.6.1.4.1.3902.1082.500.30.4.1.22,displaystring,read-write,objecttype,column,""
onuRegisterLoid,1.3.6.1.4.1.3902.1082.500.30.4.1.23,displaystring,read-only,objecttype,column,""
onuRegisterPassword,1.3.6.1.4.1.3902.1082.500.30.4.1.24,displaystring,read-only,objecttype,column,""
zxAnEponOnuCreateTime,1.3.6.1.4.1.3902.1082.500.30.4.1.25,displaystring,read-only,objecttype,column,"EPON ONU create time. The format is 'yyyy-mm-dd HH:MM:SS'. For example, '2011-01-05 13:06:30'."
zxAnEponOnuLastOfflineTime,1.3.6.1.4.1.3902.1082.500.30.4.1.26,displaystring,read-only,objecttype,column,"EPON ONU last offline time. The format is 'yyyy-mm-dd HH:MM:SS'. For example, '2011-01-05 13:06:30'. Possible offline reasons associate with 'onuMgmtOnlineStatus'. The possible reason values are: poweroff (1) - Power off offline (2) - Off-line."
zxAnEponOnuLastOfflineReason,1.3.6.1.4.1.3902.1082.500.30.4.1.27,integer,read-only,objecttype,column,"EPON ONU last offline reason. The possible reason values are: 1 : unknown reason 14 : ONU bugsell 21 : ONU link disconnected 22 : ONU power off 23 : ONU timestamp drift  Enumeration: 'linkDisconnect': 21, 'unknown': 1, 'powerOff': 22, 'timestampDrift': 23, 'bugsell': 14."
zxAnEponOnuSpeedMode,1.3.6.1.4.1.3902.1082.500.30.4.1.28,integer,read-only,objecttype,column,"EPON ONU speed mode. Speed mode is defined as follows: oneG(1): it indicates that the ONU speed mode is 1G. tenGSymmetric(2): it indicates that the ONU speed mode is 10G-symmetric. tenGAsymmetric(3): it indicates that the ONU speed mode is 10G-asymmetric. Enumeration: 'tenGAsymmetric': 3, 'tenGSymmetric': 2, 'oneG': 1."
zxAnEponOnuName,1.3.6.1.4.1.3902.1082.500.30.4.1.29,displaystring,read-write,objecttype,column,"The ONU name."
oltEncryAdminObjectTable,1.3.6.1.4.1.3902.1082.500.30.5,,no-access,objecttype,table,""
oltEncryAdminObjectEntry,1.3.6.1.4.1.3902.1082.500.30.5.1,,no-access,objecttype,row,""
encryptArithmetic,1.3.6.1.4.1.3902.1082.500.30.5.1.1,integer,read-write,objecttype,column," Enumeration: 'aes128': 1, 'triplechurning': 2."
keyUpdateTime,1.3.6.1.4.1.3902.1082.500.30.5.1.2,integer32,read-write,objecttype,column,""
keyUpdateTimeout,1.3.6.1.4.1.3902.1082.500.30.5.1.3,integer32,read-write,objecttype,column,""
startEncryptThreshold,1.3.6.1.4.1.3902.1082.500.30.5.1.4,integer32,read-write,objecttype,column,""
lineEncryAdminObjectTable,1.3.6.1.4.1.3902.1082.500.30.6,,no-access,objecttype,table,""
lineEncryAdminObjectEntry,1.3.6.1.4.1.3902.1082.500.30.6.1,,no-access,objecttype,row,""
zxAnEponOnuVportIndex,1.3.6.1.4.1.3902.1082.500.30.6.1.1,zxanepononuvportindex,no-access,objecttype,column,"This attribute represents the index of ONU."
encryptMode,1.3.6.1.4.1.3902.1082.500.30.6.1.2,integer,read-write,objecttype,column," Enumeration: 'both': 2, 'downlink': 1."
encrypeState,1.3.6.1.4.1.3902.1082.500.30.6.1.3,truthvalue,read-write,objecttype,column,""
slaUpAdminObjectTable,1.3.6.1.4.1.3902.1082.500.30.7,,no-access,objecttype,table,""
slaUpAdminObjectEntry,1.3.6.1.4.1.3902.1082.500.30.7.1,,no-access,objecttype,row,""
upFixedBw,1.3.6.1.4.1.3902.1082.500.30.7.1.1,integer32,read-write,objecttype,column,""
upAssuredBw,1.3.6.1.4.1.3902.1082.500.30.7.1.2,integer32,read-write,objecttype,column,"512k is upAssuredBw's minimum, 1G is upAssuredBw's maximum. "
upMaximumBw,1.3.6.1.4.1.3902.1082.500.30.7.1.3,integer32,read-write,objecttype,column,"512k is upAssuredBw's minimum, 1G is upAssuredBw's maximum. "
upMaxBurstSize,1.3.6.1.4.1.3902.1082.500.30.7.1.4,integer32,read-write,objecttype,column,""
upPri,1.3.6.1.4.1.3902.1082.500.30.7.1.5,integer,read-write,objecttype,column,""
upMaxTimeDelay,1.3.6.1.4.1.3902.1082.500.30.7.1.6,integer32,read-write,objecttype,column,""
upMaxDrift,1.3.6.1.4.1.3902.1082.500.30.7.1.7,integer32,read-write,objecttype,column,""
upFixedPacketSize,1.3.6.1.4.1.3902.1082.500.30.7.1.8,integer32,read-write,objecttype,column,""
slaDownAdminObjectTable,1.3.6.1.4.1.3902.1082.500.30.8,,no-access,objecttype,table,""
slaDownAdminObjectEntry,1.3.6.1.4.1.3902.1082.500.30.8.1,,no-access,objecttype,row,""
downAssuredBw,1.3.6.1.4.1.3902.1082.500.30.8.1.1,integer32,read-write,objecttype,column,"512k is downAssuredBw's minimum, 1G is downAssuredBw's maximum."
downMaximumBw,1.3.6.1.4.1.3902.1082.500.30.8.1.2,integer32,read-write,objecttype,column,"512k is downMaximumBw's minimum, 1G is downMaximumBw's maximum."
downMaxBurstSize,1.3.6.1.4.1.3902.1082.500.30.8.1.3,integer32,read-write,objecttype,column,""
downPri,1.3.6.1.4.1.3902.1082.500.30.8.1.4,integer,read-write,objecttype,column,""
downMaxTimeDelay,1.3.6.1.4.1.3902.1082.500.30.8.1.5,integer32,read-write,objecttype,column,""
downMaxDrift,1.3.6.1.4.1.3902.1082.500.30.8.1.6,integer32,read-write,objecttype,column,""
onuUnPassedAdminAuthInfoTable,1.3.6.1.4.1.3902.1082.500.30.14,,no-access,objecttype,table,""
onuUnPassedAdminAuthInfoEntry,1.3.6.1.4.1.3902.1082.500.30.14.1,,no-access,objecttype,row,""
onuIndex,1.3.6.1.4.1.3902.1082.500.30.14.1.1,integer32,no-access,objecttype,column,""
onuRegisterMacAddress,1.3.6.1.4.1.3902.1082.500.30.14.1.2,macaddress,read-only,objecttype,column,""
onuReportSn,1.3.6.1.4.1.3902.1082.500.30.14.1.3,displaystring,read-only,objecttype,column,""
onuAdminAuthState,1.3.6.1.4.1.3902.1082.500.30.14.1.4,integer,read-only,objecttype,column," Enumeration: 'deny': 2, 'authenticating': 1."
onuDot1xAuthState,1.3.6.1.4.1.3902.1082.500.30.14.1.5,integer,read-only,objecttype,column," Enumeration: 'deny': 2, 'authenticating': 1."
onuUplineTime,1.3.6.1.4.1.3902.1082.500.30.14.1.6,displaystring,read-only,objecttype,column,""
onuReportLoid,1.3.6.1.4.1.3902.1082.500.30.14.1.7,displaystring,read-only,objecttype,column,""
onuReportPassword,1.3.6.1.4.1.3902.1082.500.30.14.1.8,displaystring,read-only,objecttype,column,""
onuReportType,1.3.6.1.4.1.3902.1082.500.30.14.1.9,displaystring,read-only,objecttype,column,"It indicate the type of ONU, such as ZTE-F820. If can't identify the type of ONU, this value is unknown.For the more information, please refer to onuAdminObjectTable."
zxAnEponOnuSwVersion,1.3.6.1.4.1.3902.1082.500.30.14.1.10,displaystring,read-only,objecttype,column,"ONU Software Version"
zxAnEponOnuHwVersion,1.3.6.1.4.1.3902.1082.500.30.14.1.11,displaystring,read-only,objecttype,column,"ONU Hardware Version"
zxAnEponOnuOamBuildStatus,1.3.6.1.4.1.3902.1082.500.30.14.1.12,integer,read-only,objecttype,column,"The OAM build status of ONU Enumeration: 'failed': 1, 'inProgress': 2, 'success': 4, 'notSupport': 3."
zxAnEponOnuReportExtendedType,1.3.6.1.4.1.3902.1082.500.30.14.1.13,displaystring,read-only,objecttype,column,"The extended type of ONU, such as ZTE-F820B. If OLT can't identify the type of ONU, this value is 'unknown'."
zxAnEponOnuChannelId,1.3.6.1.4.1.3902.1082.500.30.14.1.14,integer32,read-only,objecttype,column,"The channel ID of the ONU."
onuConfigAdminObjectTable,1.3.6.1.4.1.3902.1082.500.30.15,,no-access,objecttype,table,""
onuConfigAdminObjectEntry,1.3.6.1.4.1.3902.1082.500.30.15.1,,no-access,objecttype,row,""
onuConfigState,1.3.6.1.4.1.3902.1082.500.30.15.1.1,integer,read-only,objecttype,column," Enumeration: 'notconfigure': 1, 'configurationfailed': 4, 'configurationsucceeded': 3, 'configuring': 2."
onuCfgErrObjTables,1.3.6.1.4.1.3902.1082.500.30.15.1.2,integer32,read-only,objecttype,column,""
oltPonAttrObjectTable,1.3.6.1.4.1.3902.1082.500.30.16,,no-access,objecttype,table,""
oltPonAttrObjectEntry,1.3.6.1.4.1.3902.1082.500.30.16.1,,no-access,objecttype,row,""
oltPonAttrName,1.3.6.1.4.1.3902.1082.500.30.16.1.1,displaystring,read-write,objecttype,column,""
oltPonPonAttrDesc,1.3.6.1.4.1.3902.1082.500.30.16.1.2,displaystring,read-write,objecttype,column,""
oltPonAttrReset,1.3.6.1.4.1.3902.1082.500.30.16.1.3,integer,read-write,objecttype,column," Enumeration: 'reset': 2, 'running': 1."
oltPonAttrResetCounters,1.3.6.1.4.1.3902.1082.500.30.16.1.4,integer,read-write,objecttype,column," Enumeration: 'false': 2, 'true': 1."
oltPonAttrMultiLlidState,1.3.6.1.4.1.3902.1082.500.30.16.1.5,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 2."
zxAnEponOnuMaxLlidNumber,1.3.6.1.4.1.3902.1082.500.30.16.1.6,integer,read-write,objecttype,column,""
oltPonAuthenticatedOnuIdList,1.3.6.1.4.1.3902.1082.500.30.16.1.7,displaystring,read-only,objecttype,column,"It indicate the ONU's ID list in the PON port,which have been authenticated.For example ONU ID 1,2,3,4,10,61,62,63, it's value is 1-4,10,61-63."
oltPonDualRate,1.3.6.1.4.1.3902.1082.500.30.16.1.8,integer,read-write,objecttype,column,"This object indicates the dual-rate of PON port. Enumeration: 'tenGAsymmetric': 3, 'tenGSymmetric': 2, 'oneG': 1."
zxAnEponIsUseOamCtc2Dot1OrMore,1.3.6.1.4.1.3902.1082.500.30.16.1.9,integer,read-write,objecttype,column,"Using OAM CTC2.1 or more version Enumeration: 'enable': 1, 'disable': 2."
zxEponMaxrttObjectTable,1.3.6.1.4.1.3902.1082.500.30.23,,no-access,objecttype,table,"EPON OLT Maxrtt"
zxEponMaxrttObjectEntry,1.3.6.1.4.1.3902.1082.500.30.23.1,,no-access,objecttype,row,"EPON OLT maxrtt"
maxrtt,1.3.6.1.4.1.3902.1082.500.30.23.1.1,integer32,read-write,objecttype,column,"EPON OLT maxrtt value"
zxEponOnuAutoCfgObjectTable,1.3.6.1.4.1.3902.1082.500.30.26,,no-access,objecttype,table,"EPON Onu AutoCfg"
zxEponOnuAutoCfgObjectEntry,1.3.6.1.4.1.3902.1082.500.30.26.1,,no-access,objecttype,row,"EPON Onu AutoCfg"
onuBindStatus,1.3.6.1.4.1.3902.1082.500.30.26.1.1,integer,read-write,objecttype,column,"EPON ONU BindStatus value: disable|enable Enumeration: 'enable': 1, 'disable': 2."
onuAutoCfgStatus,1.3.6.1.4.1.3902.1082.500.30.26.1.2,integer,read-write,objecttype,column,"EPON ONU AutoCfgStatus value: disable|enable Enumeration: 'enable': 1, 'disable': 2."
zxEponBwProfileAdmin,1.3.6.1.4.1.3902.1082.500.30.30,,,objectidentity,,""
zxEponBwProfileTable,1.3.6.1.4.1.3902.1082.500.30.30.1,,no-access,objecttype,table,"EPON up bandwidth profile table"
zxEponBwProfileEntry,1.3.6.1.4.1.3902.1082.500.30.30.1.1,,no-access,objecttype,row,"EPON up bandwidth profile entry"
profileName,1.3.6.1.4.1.3902.1082.500.30.30.1.1.1,displaystring,no-access,objecttype,column,"This object identifies a row in this table."
profileIndex,1.3.6.1.4.1.3902.1082.500.30.30.1.1.2,integer,read-only,objecttype,column,""
upBwProfileFixedBw,1.3.6.1.4.1.3902.1082.500.30.30.1.1.3,integer32,read-write,objecttype,column,""
upBwProfileAssuredBw,1.3.6.1.4.1.3902.1082.500.30.30.1.1.4,integer32,read-write,objecttype,column,"512k is upAssuredBw's minimum, 1G is upAssuredBw's maximum. "
upBwProfileMaximumBw,1.3.6.1.4.1.3902.1082.500.30.30.1.1.5,integer32,read-write,objecttype,column,". "
upBwProfileMaxBurstSize,1.3.6.1.4.1.3902.1082.500.30.30.1.1.6,integer32,read-write,objecttype,column,""
upBwProfilePri,1.3.6.1.4.1.3902.1082.500.30.30.1.1.7,integer32,read-write,objecttype,column,""
upBwProfileFixedPacketSize,1.3.6.1.4.1.3902.1082.500.30.30.1.1.8,integer32,read-write,objecttype,column,""
downBwProfileMaximumBw,1.3.6.1.4.1.3902.1082.500.30.30.1.1.9,integer32,read-write,objecttype,column,""
downBwProfileMaxBurstSize,1.3.6.1.4.1.3902.1082.500.30.30.1.1.10,integer32,read-write,objecttype,column,""
bwProfileRowStatus,1.3.6.1.4.1.3902.1082.500.30.30.1.1.11,rowstatus,read-only,objecttype,column,"EPON up bandwidth RowStatus "
zxEponOnuBwCfgTable,1.3.6.1.4.1.3902.1082.500.30.32,,no-access,objecttype,table,"EPON onu bandwidth profile config table"
zxEponOnuBwCfgEntry,1.3.6.1.4.1.3902.1082.500.30.32.1,,no-access,objecttype,row,"EPON onu bandwidth profile config entry"
onuCfgBwProfileName,1.3.6.1.4.1.3902.1082.500.30.32.1.1,displaystring,read-write,objecttype,column,"onu up bandwidth profile name, zero length for no profile."
zxEponOnuAutoConfigTable,1.3.6.1.4.1.3902.1082.500.30.34,,no-access,objecttype,table,"Determin if config is automaticly send to onu when onu online."
zxEponOnuAutoConfigEntry,1.3.6.1.4.1.3902.1082.500.30.34.1,,no-access,objecttype,row,""
zxEponOnuAutoConfigStatus,1.3.6.1.4.1.3902.1082.500.30.34.1.1,integer,read-write,objecttype,column,"Determin if configuration is automaticly send to onu when onu online. Enumeration: 'on': 2, 'off': 1."
zxEponOnuVoipAutoConfigStatus,1.3.6.1.4.1.3902.1082.500.30.34.1.2,integer,read-write,objecttype,column,"Determin if voip configuration is automaticly send to onu when onu online. Enumeration: 'on': 2, 'off': 1."
zxEponRunningCtrl,1.3.6.1.4.1.3902.1082.500.30.35,,,objectidentity,,""
zxEponRevision,1.3.6.1.4.1.3902.1082.500.30.35.1,bits,read-only,objecttype,scalar,"Module revision flag. The bit value 1 means the function represented by this bit is supported by this equipment. bit 3: value 1 means onuDescript supporting 200 bytes. bit 4: value 1 means adding zxAnEponOnuSpeedMode to the onuAdminObjectTable. NOTE: No recommended to display it in NMS. Bits: 'voipIpSecondaryDns': 2, 'unknown': 0, 'onuSpeedMode': 4, 'ctc21': 1, 'onuDescSupport200Bytes': 3."
onuCustomObjectTable,1.3.6.1.4.1.3902.1082.500.30.36,,no-access,objecttype,table,""
onuCustomObjectEntry,1.3.6.1.4.1.3902.1082.500.30.36.1,,no-access,objecttype,row,""
onuOnlineForwardAction,1.3.6.1.4.1.3902.1082.500.30.36.1.1,integer,read-write,objecttype,column,"This variable indicates the ONU online forwarding actions. The onuOnlineForwardAction is a bit map represented as a sum, therefore, it can represent multiple forwarding action. The various bit positions are: 1 CNC mode 1:enable,0:disable 2 to define 4 to define ... 2147483647 to define note: if all bit is 0,OLT will not report trap to NMS. "
zxEponIfOnuAutoDiscoverTable,1.3.6.1.4.1.3902.1082.500.30.41,,no-access,objecttype,table,"The ONU Auto-discovery configuration table."
zxEponIfOnuAutoDiscoverEntry,1.3.6.1.4.1.3902.1082.500.30.41.1,,no-access,objecttype,row,"The ONU Auto-discovery configuration entry."
zxEponIfOnuAutoDiscoverOneGEn,1.3.6.1.4.1.3902.1082.500.30.41.1.1,integer,read-write,objecttype,column,"Enable or disable the 1G symmetric Auto-discovery configuration. Enumeration: 'disabled': 2, 'enabled': 1."
zxEponIfOnuAutoDiscoverTenGSyEn,1.3.6.1.4.1.3902.1082.500.30.41.1.2,integer,read-write,objecttype,column,"Enable or disable the 10G symmetric Auto-discovery configuration. Enumeration: 'disabled': 2, 'enabled': 1."
zxEponIfOnuAutoDiscoverTenGAsyEn,1.3.6.1.4.1.3902.1082.500.30.41.1.3,integer,read-write,objecttype,column,"Enable or disable the 10G asymmetric Auto-discovery configuration. Enumeration: 'disabled': 2, 'enabled': 1."
