OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10FanEntry,1.3.6.1.4.1.3902.3.6002.2.3.1,,no-access,objecttype,row,"The description of fan module information."
zxr10FanRackNo,1.3.6.1.4.1.3902.3.6002.2.3.1.1,integer32,read-only,objecttype,column,"The rack No."
zxr10FanShelfNo,1.3.6.1.4.1.3902.3.6002.2.3.1.2,integer32,read-only,objecttype,column,"The shelf No."
zxr10FanGroupNo,1.3.6.1.4.1.3902.3.6002.2.3.1.3,integer32,read-only,objecttype,column,"The fan tray No."
zxr10FanIndex,1.3.6.1.4.1.3902.3.6002.2.3.1.4,integer32,read-only,objecttype,column,"The fan No."
zxr10FanPosition,1.3.6.1.4.1.3902.3.6002.2.3.1.5,integer,read-only,objecttype,column,"Fan Position Enumeration: 'high': 0, 'middle': 2, 'low': 1, 'unknown': 255."
zxr10FanType,1.3.6.1.4.1.3902.3.6002.2.3.1.6,displaystring,read-only,objecttype,column,"The fan type."
zxr10FanStatus,1.3.6.1.4.1.3902.3.6002.2.3.1.7,integer,read-only,objecttype,column,"The status of the fan. Enumeration: 'abnormal': 0, 'normal': 1."
zxr10FanSpeed,1.3.6.1.4.1.3902.3.6002.2.3.1.8,integer32,read-only,objecttype,column,"Fan Speed Level"
zxr10FanPartNumber,1.3.6.1.4.1.3902.3.6002.2.3.1.9,displaystring,read-only,objecttype,column,"Part Number"
zxr10FanManufactureDate,1.3.6.1.4.1.3902.3.6002.2.3.1.10,displaystring,read-only,objecttype,column,"Date of Manufacture"
zxr10FanSerialNumber,1.3.6.1.4.1.3902.3.6002.2.3.1.11,displaystring,read-only,objecttype,column,"Serial Number"
zxr10FanAssemblySerialNo,1.3.6.1.4.1.3902.3.6002.2.3.1.12,displaystring,read-only,objecttype,column,"Assembly Serial No"
zxr10FanMaximumSpeed,1.3.6.1.4.1.3902.3.6002.2.3.1.13,integer,read-only,objecttype,column,"The maximum fan speed level in current system. Enumeration: 'unknown': 0, 'maximumspeed-14': 14, 'maximumspeed-16': 16, 'maximumspeed-4': 4."
zxr10FanRatio,1.3.6.1.4.1.3902.3.6002.2.3.1.14,integer32,read-write,objecttype,column,"Fan Ratio (auto 128)"
zxr10ShelfTemperatureTable,1.3.6.1.4.1.3902.3.6002.2.4,,no-access,objecttype,table,"the description of ShelfTemperature information."
zxr10ShelfTemperatureEntry,1.3.6.1.4.1.3902.3.6002.2.4.1,,no-access,objecttype,row,"the description of ShelfTemperature information"
zxr10ShelfTemperatureRackNo,1.3.6.1.4.1.3902.3.6002.2.4.1.1,integer32,read-only,objecttype,column,"The rack No."
zxr10ShelfTemperatureShelfNo,1.3.6.1.4.1.3902.3.6002.2.4.1.2,integer32,read-only,objecttype,column,"The shelf No."
zxr10EnvironTemperature,1.3.6.1.4.1.3902.3.6002.2.4.1.3,integer32,read-only,objecttype,column,"The temperature of the environment."
zxr10EnvironTemperatureLowThreshold,1.3.6.1.4.1.3902.3.6002.2.4.1.4,integer32,read-write,objecttype,column,"The low temperature threshold of the environment."
zxr10EnvironTemperatureHighThreshold1,1.3.6.1.4.1.3902.3.6002.2.4.1.5,integer32,read-write,objecttype,column,"The warnning temperature threshold of the environment."
zxr10EnvironTemperatureHighThreshold2,1.3.6.1.4.1.3902.3.6002.2.4.1.6,integer32,read-write,objecttype,column,"The high temperature threshold of the environment."
zxr10EnvironTemperaturecollectioncycle,1.3.6.1.4.1.3902.3.6002.2.4.1.7,integer32,read-only,objecttype,column,"Environ Temperature collection cycle."
zxr10EnvTempOverheatProtectEn,1.3.6.1.4.1.3902.3.6002.2.4.1.8,integer,read-write,objecttype,column,"Enables or disables the overheat protection function. Enumeration: 'disabled': 2, 'enabled': 1."
zxr10BoardTempTable,1.3.6.1.4.1.3902.3.6002.2.5,,no-access,objecttype,table,"the description of BoardTemperature information."
zxr10BoardTempEntry,1.3.6.1.4.1.3902.3.6002.2.5.1,,no-access,objecttype,row,"the description of BoardTemperature information"
zxr10BoardTempRackNo,1.3.6.1.4.1.3902.3.6002.2.5.1.1,integer32,read-only,objecttype,column,"The rack No."
zxr10BoardTempShelfNo,1.3.6.1.4.1.3902.3.6002.2.5.1.2,integer32,read-only,objecttype,column,"The shelf No."
zxr10BoardTempSlotNo,1.3.6.1.4.1.3902.3.6002.2.5.1.3,integer32,read-only,objecttype,column,"The slot No."
zxr10BoardTempI2C,1.3.6.1.4.1.3902.3.6002.2.5.1.4,integer32,read-only,objecttype,column,"Board Temperature I2C"
zxr10BoardTempAddr,1.3.6.1.4.1.3902.3.6002.2.5.1.5,integer32,read-only,objecttype,column,"The temperature point of the card."
zxr10BoardTempBoard,1.3.6.1.4.1.3902.3.6002.2.5.1.6,displaystring,read-only,objecttype,column,"Board Name"
zxr10BoardTempDescription,1.3.6.1.4.1.3902.3.6002.2.5.1.7,displaystring,read-only,objecttype,column,"The temperature point description of the card."
zxr10BoardTempStatus,1.3.6.1.4.1.3902.3.6002.2.5.1.8,integer,read-only,objecttype,column,"The temperature status of the card. Enumeration: 'unknown': 0, 'abnormal': 2, 'normal': 1."
zxr10BoardTempCurTemp,1.3.6.1.4.1.3902.3.6002.2.5.1.9,integer32,read-only,objecttype,column,"The current temperature of the card."
zxr10BoardTempMinorThreshold,1.3.6.1.4.1.3902.3.6002.2.5.1.10,integer32,read-only,objecttype,column,"The minor temperature threshold of the card."
zxr10BoardTempMajorThreshold,1.3.6.1.4.1.3902.3.6002.2.5.1.11,integer32,read-write,objecttype,column,"The major temperature threshold of the card."
zxr10BoardTempCriticalThreshold,1.3.6.1.4.1.3902.3.6002.2.5.1.12,integer32,read-only,objecttype,column,"The critical temperature threshold of the card."
zxr10BoardTempFatalThreshold,1.3.6.1.4.1.3902.3.6002.2.5.1.13,integer32,read-only,objecttype,column,"The fatal temperature threshold of the card."
zxr10PowerMIB,1.3.6.1.4.1.3902.3.6002.2.6,,,objectidentity,,"the description of power mib."
zxr10PowerInfoTable,1.3.6.1.4.1.3902.3.6002.2.6.1,,no-access,objecttype,table,"the description of power information."
zxr10PowerInfoEntry,1.3.6.1.4.1.3902.3.6002.2.6.1.1,,no-access,objecttype,row,"the description of power information."
zxr10PowerInfoShelfNo,1.3.6.1.4.1.3902.3.6002.2.6.1.1.1,integer32,read-only,objecttype,column,"shelf no."
zxr10PowerInfoTotalPower,1.3.6.1.4.1.3902.3.6002.2.6.1.1.2,displaystring,read-only,objecttype,column,"total power"
zxr10PowerInfoPowerType,1.3.6.1.4.1.3902.3.6002.2.6.1.1.3,integer,read-only,objecttype,column,"power type Enumeration: 'ac': 2, 'dc': 1, 'unknow': 0."
zxr10PowerInfoModuleNum,1.3.6.1.4.1.3902.3.6002.2.6.1.1.4,integer32,read-only,objecttype,column,"power module numbers"
zxr10PowerInfoGroupNum,1.3.6.1.4.1.3902.3.6002.2.6.1.1.5,integer32,read-only,objecttype,column,"power group numbers"
zxr10PowerInfoModuleNumPerGroup,1.3.6.1.4.1.3902.3.6002.2.6.1.1.6,integer32,read-only,objecttype,column,"power numbers per group"
zxr10PowerInfoDivisionNum,1.3.6.1.4.1.3902.3.6002.2.6.1.1.7,integer32,read-only,objecttype,column,"back board division numbers"
zxr10PowerInfoTotalCurrent,1.3.6.1.4.1.3902.3.6002.2.6.1.1.8,displaystring,read-only,objecttype,column,"total current"
zxr10PowerModuleTable,1.3.6.1.4.1.3902.3.6002.2.6.2,,no-access,objecttype,table,"the description of power module."
zxr10PowerModuleEntry,1.3.6.1.4.1.3902.3.6002.2.6.2.1,,no-access,objecttype,row,"the description of power module."
zxr10PowerModuleShelfNo,1.3.6.1.4.1.3902.3.6002.2.6.2.1.1,integer32,read-only,objecttype,column,"shelf no."
zxr10PowerModuleGroupNo,1.3.6.1.4.1.3902.3.6002.2.6.2.1.2,integer32,read-only,objecttype,column,"group no."
zxr10PowerModuleNo,1.3.6.1.4.1.3902.3.6002.2.6.2.1.3,integer32,read-only,objecttype,column,"power module no."
zxr10PowerModulePhyStatus,1.3.6.1.4.1.3902.3.6002.2.6.2.1.4,integer,read-only,objecttype,column,"physical status Enumeration: 'offline': 2, 'unknow': 0, 'online': 1."
zxr10PowerModulePowerStatus,1.3.6.1.4.1.3902.3.6002.2.6.2.1.5,integer,read-only,objecttype,column,"power status Enumeration: 'abnormal': 2, 'unknow': 0, 'normal': 1."
zxr10PowerModuleCommStatus,1.3.6.1.4.1.3902.3.6002.2.6.2.1.6,integer,read-only,objecttype,column,"comm status Enumeration: 'abnormal': 2, 'unknow': 0, 'normal': 1."
zxr10PowerModuleRunStatus,1.3.6.1.4.1.3902.3.6002.2.6.2.1.7,integer,read-only,objecttype,column,"run status Enumeration: 'abnormal': 2, 'unknow': 0, 'normal': 1."
zxr10PowerModuleDivisions,1.3.6.1.4.1.3902.3.6002.2.6.2.1.8,integer32,read-only,objecttype,column,"power division numbers"
zxr10PowerModuleSpecial,1.3.6.1.4.1.3902.3.6002.2.6.2.1.9,integer,read-only,objecttype,column,"special flag Enumeration: 'notSpecial': 2, 'special': 1, 'unknow': 0."
zxr10PowerModulePartNumber,1.3.6.1.4.1.3902.3.6002.2.6.2.1.10,displaystring,read-only,objecttype,column,"part number"
zxr10PowerModuleManufactureDate,1.3.6.1.4.1.3902.3.6002.2.6.2.1.11,displaystring,read-only,objecttype,column,"date of manufacture"
zxr10PowerModuleSerialNumber,1.3.6.1.4.1.3902.3.6002.2.6.2.1.12,displaystring,read-only,objecttype,column,"serial number"
zxr10PowerModuleName,1.3.6.1.4.1.3902.3.6002.2.6.2.1.13,displaystring,read-only,objecttype,column,"power name"
zxr10PowerModulePowerVersion,1.3.6.1.4.1.3902.3.6002.2.6.2.1.14,displaystring,read-only,objecttype,column,"power version"
zxr10PowerModuleGroupName,1.3.6.1.4.1.3902.3.6002.2.6.2.1.15,displaystring,read-only,objecttype,column,"power group name"
zxr10PowerModulePowerCapacity,1.3.6.1.4.1.3902.3.6002.2.6.2.1.16,displaystring,read-only,objecttype,column,"power Capacity"
zxr10PowerModuleUsedPower,1.3.6.1.4.1.3902.3.6002.2.6.2.1.17,displaystring,read-only,objecttype,column,"Used Power"
zxr10PowerModulePowerUsedRate,1.3.6.1.4.1.3902.3.6002.2.6.2.1.18,displaystring,read-only,objecttype,column,"Power Used Rate"
zxr10PowerModuleCurTemp,1.3.6.1.4.1.3902.3.6002.2.6.2.1.19,displaystring,read-only,objecttype,column,"current temperature"
zxr10PowerDivisionTable,1.3.6.1.4.1.3902.3.6002.2.6.3,,no-access,objecttype,table,"the description of power division."
zxr10PowerDivisionEntry,1.3.6.1.4.1.3902.3.6002.2.6.3.1,,no-access,objecttype,row,"the description of power division."
zxr10PowerDivisionShelfNo,1.3.6.1.4.1.3902.3.6002.2.6.3.1.1,integer32,read-only,objecttype,column,"shelf no."
zxr10PowerDivisionGroupNo,1.3.6.1.4.1.3902.3.6002.2.6.3.1.2,integer32,read-only,objecttype,column,"group no."
zxr10PowerDivisionModuleNo,1.3.6.1.4.1.3902.3.6002.2.6.3.1.3,integer32,read-only,objecttype,column,"power module no. "
zxr10PowerDivisionNo,1.3.6.1.4.1.3902.3.6002.2.6.3.1.4,integer32,read-only,objecttype,column,"power division no. "
zxr10PowerDivisionOutputVoltage,1.3.6.1.4.1.3902.3.6002.2.6.3.1.5,displaystring,read-only,objecttype,column,"output votage"
zxr10PowerDivisionOutputCurrent,1.3.6.1.4.1.3902.3.6002.2.6.3.1.6,displaystring,read-only,objecttype,column,"output current"
zxr10PowerDivisionRatingPower,1.3.6.1.4.1.3902.3.6002.2.6.3.1.7,displaystring,read-only,objecttype,column,"rating power"
zxr10PowerDivisionCurrentPower,1.3.6.1.4.1.3902.3.6002.2.6.3.1.8,displaystring,read-only,objecttype,column,"current power"
zxr10PowerDivisionFreePower,1.3.6.1.4.1.3902.3.6002.2.6.3.1.9,displaystring,read-only,objecttype,column,"free power"
zxr10PowerDivisionGroupName,1.3.6.1.4.1.3902.3.6002.2.6.3.1.10,displaystring,read-only,objecttype,column,"group name"
zxr10BoardPowerTable,1.3.6.1.4.1.3902.3.6002.2.7,,no-access,objecttype,table,"The description of board power information."
zxr10BoardPowerEntry,1.3.6.1.4.1.3902.3.6002.2.7.1,,no-access,objecttype,row,"The description of board power information"
zxr10BoardPowerRackNo,1.3.6.1.4.1.3902.3.6002.2.7.1.1,integer32,read-only,objecttype,column,"The rack No."
zxr10BoardPowerShelfNo,1.3.6.1.4.1.3902.3.6002.2.7.1.2,integer32,read-only,objecttype,column,"The shelf No."
zxr10BoardPowerSlotNo,1.3.6.1.4.1.3902.3.6002.2.7.1.3,integer32,read-only,objecttype,column,"The slot No."
zxr10BoardPowerOutputVoltage,1.3.6.1.4.1.3902.3.6002.2.7.1.4,displaystring,read-only,objecttype,column,"The output voltage."
zxr10BoardPowerOutputCurrent,1.3.6.1.4.1.3902.3.6002.2.7.1.5,displaystring,read-only,objecttype,column,"The output current."
zxr10BoardPowerCurrentPower,1.3.6.1.4.1.3902.3.6002.2.7.1.6,displaystring,read-only,objecttype,column,"The current power."
zxr10FanMgmtObjects,1.3.6.1.4.1.3902.3.6002.2.8,,,objectidentity,,""
zxr10FanSystemTable,1.3.6.1.4.1.3902.3.6002.2.8.2,,no-access,objecttype,table,"The fan system table."
zxr10FanSystemEntry,1.3.6.1.4.1.3902.3.6002.2.8.2.1,,no-access,objecttype,row,"An entry in the fan system table."
zxr10FanSysSpeedAdjustStrategy,1.3.6.1.4.1.3902.3.6002.2.8.2.1.1,integer,read-write,objecttype,column,"The fan speed adjustment strategy of the NE shelf. Enumeration: 'pidMode': 1, 'envTempMode': 2."
zxr10CardMgmtObjects,1.3.6.1.4.1.3902.3.6002.2.9,,,objectidentity,,""
zxr10CardPowerSupplyTable,1.3.6.1.4.1.3902.3.6002.2.9.1,,no-access,objecttype,table,"The card power supply table."
zxr10CardPowerSupplyEntry,1.3.6.1.4.1.3902.3.6002.2.9.1.1,,no-access,objecttype,row,"An entry in the zxr10CardPowerSupplyTable."
zxr10CardPowerSupplyRack,1.3.6.1.4.1.3902.3.6002.2.9.1.1.1,integer32,no-access,objecttype,column,"The rack number."
zxr10CardPowerSupplyShelf,1.3.6.1.4.1.3902.3.6002.2.9.1.1.2,integer32,no-access,objecttype,column,"The shelf number."
zxr10CardPowerSupplySlot,1.3.6.1.4.1.3902.3.6002.2.9.1.1.3,integer32,no-access,objecttype,column,"The slot number."
zxr10CardPowerSupplySubcard,1.3.6.1.4.1.3902.3.6002.2.9.1.1.4,integer32,no-access,objecttype,column,"The subcard number. The range of the subcard is 0-3; A special value 255 indicates that there has no subcard in the NE."
zxr10CardPowerSupplyOperation,1.3.6.1.4.1.3902.3.6002.2.9.1.1.5,integer,read-write,objecttype,column,"Open/close the power supply of the card or subcard. Enumeration: 'on': 1, 'off': 2."
zxr10CardPowerSupplyStatus,1.3.6.1.4.1.3902.3.6002.2.9.1.1.6,integer,read-only,objecttype,column,"The power supply status of the card or subcard. Enumeration: 'duringPowerOn': 3, 'abnormal': 4, 'powerSupplyOff': 2, 'powerSupplyOn': 1."
zxr10SystemMgmtObjects,1.3.6.1.4.1.3902.3.6002.2.20,,,objectidentity,,""
zxr10SystemCpuLoadThreshTable,1.3.6.1.4.1.3902.3.6002.2.20.2,,no-access,objecttype,table,"The system cpu load threshold table."
zxr10SystemCpuLoadThreshEntry,1.3.6.1.4.1.3902.3.6002.2.20.2.1,,no-access,objecttype,row,"An entry in the system cpu load threshold table."
zxr10SystemCpuLoadThreshLevel,1.3.6.1.4.1.3902.3.6002.2.20.2.1.1,integer,no-access,objecttype,column,"The level of cpu load threshold. Enumeration: 'high': 3, 'middle': 2, 'low': 1."
zxr10SystemCpuLoadThreshold,1.3.6.1.4.1.3902.3.6002.2.20.2.1.2,integer32,read-only,objecttype,column,"The CPU load threshold."
zxr10SystemCpuLoadThreshRowStaus,1.3.6.1.4.1.3902.3.6002.2.20.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxr10SystemMemUsageThreshTable,1.3.6.1.4.1.3902.3.6002.2.20.3,,no-access,objecttype,table,"The system memory usage threshold table."
zxr10SystemMemUsageThreshEntry,1.3.6.1.4.1.3902.3.6002.2.20.3.1,,no-access,objecttype,row,"An entry in the system memory usage threshold table."
zxr10SysMemUsageThreshLevel,1.3.6.1.4.1.3902.3.6002.2.20.3.1.1,integer,no-access,objecttype,column,"The level of memory usage threshold. Enumeration: 'high': 3, 'middle': 2, 'low': 1."
zxr10SysMemUsageThreshold,1.3.6.1.4.1.3902.3.6002.2.20.3.1.2,integer32,read-only,objecttype,column,"The memory usage threshold."
zxr10SysMemUsageThreshRowStaus,1.3.6.1.4.1.3902.3.6002.2.20.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
