OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtStatSapPri4Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.22,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSapPri4Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.23,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSapPri5Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.24,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSapPri5Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.25,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSapPri6Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.26,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSapPri6Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.27,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSapPri7Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.28,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSapPri7Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.29,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSapPri0yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.30,counter64,read-only,objecttype,column,"priority be yellow packets"
prvtStatSapPri0yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.31,counter64,read-only,objecttype,column,"priority be yellow bytes"
prvtStatSapPri1yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.32,counter64,read-only,objecttype,column,"priority l2 yellow packets"
prvtStatSapPri1yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.33,counter64,read-only,objecttype,column,"priority l2 yellow bytes"
prvtStatSapPri2yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.34,counter64,read-only,objecttype,column,"priority af yellow packets"
prvtStatSapPri2yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.35,counter64,read-only,objecttype,column,"priority af yellow bytes"
prvtStatSapPri3yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.36,counter64,read-only,objecttype,column,"priority l1 yellow packets"
prvtStatSapPri3yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.37,counter64,read-only,objecttype,column,"priority l1 yellow bytes"
prvtStatSapPri4yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.38,counter64,read-only,objecttype,column,"priority h2 yellow packets"
prvtStatSapPri4yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.39,counter64,read-only,objecttype,column,"priority h2 yellow bytes"
prvtStatSapPri5yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.40,counter64,read-only,objecttype,column,"priority ef yellow packets"
prvtStatSapPri5yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.41,counter64,read-only,objecttype,column,"priority ef yellow bytes"
prvtStatSapPri6yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.42,counter64,read-only,objecttype,column,"priority h1 yellow packets"
prvtStatSapPri6yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.43,counter64,read-only,objecttype,column,"priority h1 yellow bytes"
prvtStatSapPri7yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.44,counter64,read-only,objecttype,column,"priority nc yellow packets"
prvtStatSapPri7yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.45,counter64,read-only,objecttype,column,"priority nc yellow bytes"
prvtStatSapEgPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.46,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSapEgBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.47,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSapEgUnicastPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.48,counter64,read-only,objecttype,column,"Uni-pkt"
prvtStatSapEgUnicastBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.49,counter64,read-only,objecttype,column,"Uni-bts"
prvtStatSapEgMulticastPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.50,counter64,read-only,objecttype,column,"multi-pkt"
prvtStatSapEgMulticastBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.51,counter64,read-only,objecttype,column,"multi-bytes"
prvtStatSapEgBroadcastPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.52,counter64,read-only,objecttype,column,"broad-pkt"
prvtStatSapEgBroadcastBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.53,counter64,read-only,objecttype,column,"broad-bytes"
prvtStatSapEgPri0Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.54,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSapEgPri0Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.55,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSapEgPri1Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.56,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSapEgPri1Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.57,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSapEgPri2Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.58,counter64,read-only,objecttype,column,"priority af green"
prvtStatSapEgPri2Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.59,counter64,read-only,objecttype,column,"priority af green"
prvtStatSapEgPri3Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.60,counter64,read-only,objecttype,column,"priority l1(green)"
prvtStatSapEgPri3Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.61,counter64,read-only,objecttype,column,"priority l1(green)"
prvtStatSapEgPri4Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.62,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSapEgPri4Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.63,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSapEgPri5Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.64,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSapEgPri5Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.65,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSapEgPri6Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.66,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSapEgPri6Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.67,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSapEgPri7Packets,1.3.6.1.4.1.738.1.5.181.1.3.1.68,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSapEgPri7Bytes,1.3.6.1.4.1.738.1.5.181.1.3.1.69,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSapEgPri0yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.70,counter64,read-only,objecttype,column,"priority be yellow packets"
prvtStatSapEgPri0yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.71,counter64,read-only,objecttype,column,"priority be yellow bytes"
prvtStatSapEgPri1yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.72,counter64,read-only,objecttype,column,"priority l2 yellow packets"
prvtStatSapEgPri1yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.73,counter64,read-only,objecttype,column,"priority l2 yellow bytes"
prvtStatSapEgPri2yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.74,counter64,read-only,objecttype,column,"priority af yellow packets"
prvtStatSapEgPri2yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.75,counter64,read-only,objecttype,column,"priority af yellow bytes"
prvtStatSapEgPri3yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.76,counter64,read-only,objecttype,column,"priority l1 yellow packets"
prvtStatSapEgPri3yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.77,counter64,read-only,objecttype,column,"priority l1 yellow bytes"
prvtStatSapEgPri4yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.78,counter64,read-only,objecttype,column,"priority h2 yellow packets"
prvtStatSapEgPri4yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.79,counter64,read-only,objecttype,column,"priority h2 yellow bytes"
prvtStatSapEgPri5yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.80,counter64,read-only,objecttype,column,"priority ef yellow packets"
prvtStatSapEgPri5yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.81,counter64,read-only,objecttype,column,"priority ef yellow bytes"
prvtStatSapEgPri6yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.82,counter64,read-only,objecttype,column,"priority h1 yellow packets"
prvtStatSapEgPri6yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.83,counter64,read-only,objecttype,column,"priority h1 yellow bytes"
prvtStatSapEgPri7yPackets,1.3.6.1.4.1.738.1.5.181.1.3.1.84,counter64,read-only,objecttype,column,"priority nc yellow packets"
prvtStatSapEgPri7yBytes,1.3.6.1.4.1.738.1.5.181.1.3.1.85,counter64,read-only,objecttype,column,"priority nc yellow bytes"
prvtStatSdpTable,1.3.6.1.4.1.738.1.5.181.1.4,,no-access,objecttype,table,"Apply policy on sap"
prvtStatSdpEntry,1.3.6.1.4.1.738.1.5.181.1.4.1,,no-access,objecttype,row,"Entry in prvtStatSdpTable"
prvtStatSdpIngressPolicy,1.3.6.1.4.1.738.1.5.181.1.4.1.1,octet string,read-write,objecttype,column,"Ingress policy Name"
prvtStatSdpEgressPolicy,1.3.6.1.4.1.738.1.5.181.1.4.1.2,octet string,read-write,objecttype,column,"Egress policy Name"
prvtStatSdpClear,1.3.6.1.4.1.738.1.5.181.1.4.1.3,truthvalue,read-write,objecttype,column,"Clear SDP statistics"
prvtStatSdpInPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.4,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSdpInBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.5,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSdpDropPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.6,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSdpDropBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.7,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSdpUnicastPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.8,counter64,read-only,objecttype,column,"Uni-pkt"
prvtStatSdpUnicastBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.9,counter64,read-only,objecttype,column,"Uni-bts"
prvtStatSdpMulticastPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.10,counter64,read-only,objecttype,column,"multi-pkt"
prvtStatSdpMulticastBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.11,counter64,read-only,objecttype,column,"multi-bytes"
prvtStatSdpBroadcastPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.12,counter64,read-only,objecttype,column,"broad-pkt"
prvtStatSdpBroadcastBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.13,counter64,read-only,objecttype,column,"broad-bytes"
prvtStatSdpPri0Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.14,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSdpPri0Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.15,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSdpPri1Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.16,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSdpPri1Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.17,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSdpPri2Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.18,counter64,read-only,objecttype,column,"priority af green"
prvtStatSdpPri2Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.19,counter64,read-only,objecttype,column,"priority af green"
prvtStatSdpPri3Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.20,counter64,read-only,objecttype,column,"priority l1(green)"
prvtStatSdpPri3Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.21,counter64,read-only,objecttype,column,"priority l1(green)"
prvtStatSdpPri4Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.22,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSdpPri4Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.23,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSdpPri5Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.24,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSdpPri5Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.25,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSdpPri6Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.26,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSdpPri6Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.27,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSdpPri7Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.28,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSdpPri7Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.29,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSdpPri0yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.30,counter64,read-only,objecttype,column,"priority be yellow packets"
prvtStatSdpPri0yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.31,counter64,read-only,objecttype,column,"priority be yellow bytes"
prvtStatSdpPri1yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.32,counter64,read-only,objecttype,column,"priority l2 yellow packets"
prvtStatSdpPri1yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.33,counter64,read-only,objecttype,column,"priority l2 yellow bytes"
prvtStatSdpPri2yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.34,counter64,read-only,objecttype,column,"priority af yellow packets"
prvtStatSdpPri2yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.35,counter64,read-only,objecttype,column,"priority af yellow bytes"
prvtStatSdpPri3yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.36,counter64,read-only,objecttype,column,"priority l1 yellow packets"
prvtStatSdpPri3yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.37,counter64,read-only,objecttype,column,"priority l1 yellow bytes"
prvtStatSdpPri4yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.38,counter64,read-only,objecttype,column,"priority h2 yellow packets"
prvtStatSdpPri4yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.39,counter64,read-only,objecttype,column,"priority h2 yellow bytes"
prvtStatSdpPri5yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.40,counter64,read-only,objecttype,column,"priority ef yellow packets"
prvtStatSdpPri5yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.41,counter64,read-only,objecttype,column,"priority ef yellow bytes"
prvtStatSdpPri6yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.42,counter64,read-only,objecttype,column,"priority h1 yellow packets"
prvtStatSdpPri6yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.43,counter64,read-only,objecttype,column,"priority h1 yellow bytes"
prvtStatSdpPri7yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.44,counter64,read-only,objecttype,column,"priority nc yellow packets"
prvtStatSdpPri7yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.45,counter64,read-only,objecttype,column,"priority nc yellow bytes"
prvtStatSdpEgPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.46,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSdpEgBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.47,counter64,read-only,objecttype,column,"Matched frames per second"
prvtStatSdpEgUnicastPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.48,counter64,read-only,objecttype,column,"Uni-pkt"
prvtStatSdpEgUnicastBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.49,counter64,read-only,objecttype,column,"Uni-bts"
prvtStatSdpEgMulticastPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.50,counter64,read-only,objecttype,column,"multi-pkt"
prvtStatSdpEgMulticastBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.51,counter64,read-only,objecttype,column,"multi-bytes"
prvtStatSdpEgBroadcastPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.52,counter64,read-only,objecttype,column,"broad-pkt"
prvtStatSdpEgBroadcastBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.53,counter64,read-only,objecttype,column,"broad-bytes"
prvtStatSdpEgPri0Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.54,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSdpEgPri0Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.55,counter64,read-only,objecttype,column,"priority be (green)"
prvtStatSdpEgPri1Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.56,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSdpEgPri1Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.57,counter64,read-only,objecttype,column,"priority l2 (green)"
prvtStatSdpEgPri2Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.58,counter64,read-only,objecttype,column,"priority af green"
prvtStatSdpEgPri2Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.59,counter64,read-only,objecttype,column,"priority af green"
prvtStatSdpEgPri3Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.60,counter64,read-only,objecttype,column,"priority l1(green)"
prvtStatSdpEgPri3Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.61,counter64,read-only,objecttype,column,"priority l1(green)"
prvtStatSdpEgPri4Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.62,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSdpEgPri4Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.63,counter64,read-only,objecttype,column,"priority h2(green)"
prvtStatSdpEgPri5Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.64,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSdpEgPri5Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.65,counter64,read-only,objecttype,column,"priority ef(green)"
prvtStatSdpEgPri6Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.66,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSdpEgPri6Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.67,counter64,read-only,objecttype,column,"priority h1(green)"
prvtStatSdpEgPri7Packets,1.3.6.1.4.1.738.1.5.181.1.4.1.68,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSdpEgPri7Bytes,1.3.6.1.4.1.738.1.5.181.1.4.1.69,counter64,read-only,objecttype,column,"priority nc(green)"
prvtStatSdpEgPri0yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.70,counter64,read-only,objecttype,column,"priority be yellow packets"
prvtStatSdpEgPri0yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.71,counter64,read-only,objecttype,column,"priority be yellow bytes"
prvtStatSdpEgPri1yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.72,counter64,read-only,objecttype,column,"priority l2 yellow packets"
prvtStatSdpEgPri1yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.73,counter64,read-only,objecttype,column,"priority l2 yellow bytes"
prvtStatSdpEgPri2yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.74,counter64,read-only,objecttype,column,"priority af yellow packets"
prvtStatSdpEgPri2yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.75,counter64,read-only,objecttype,column,"priority af yellow bytes"
prvtStatSdpEgPri3yPackets,1.3.6.1.4.1.738.1.5.181.1.4.1.76,counter64,read-only,objecttype,column,"priority l1 yellow packets"
prvtStatSdpEgPri3yBytes,1.3.6.1.4.1.738.1.5.181.1.4.1.77,counter64,read-only,objecttype,column,"priority l1 yellow bytes"
