OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s56NetworkProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.106.1.1.8,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
s56NetworkProfile_Action_o,1.3.6.1.4.1.529.23.106.1.1.9,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibs56NetworkProfile_LineInterfaceTable,1.3.6.1.4.1.529.23.106.2,,no-access,objecttype,table,"A list of mibs56NetworkProfile__line_interface profile entries."
mibs56NetworkProfile_LineInterfaceEntry,1.3.6.1.4.1.529.23.106.2.1,,no-access,objecttype,row,"A mibs56NetworkProfile__line_interface entry containing objects that maps to the parameters of mibs56NetworkProfile__line_interface profile."
s56NetworkProfile_LineInterface_Shelf_o,1.3.6.1.4.1.529.23.106.2.1.1,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_Slot_o,1.3.6.1.4.1.529.23.106.2.1.2,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_Item_o,1.3.6.1.4.1.529.23.106.2.1.3,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_Index_o,1.3.6.1.4.1.529.23.106.2.1.4,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_LineEnabled,1.3.6.1.4.1.529.23.106.2.1.5,integer,read-write,objecttype,scalar,"TRUE if the line is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
mibs56NetworkProfile_LineInterface_ChannelConfigTable,1.3.6.1.4.1.529.23.106.3,,no-access,objecttype,table,"A list of mibs56NetworkProfile__line_interface__channel_config profile entries."
mibs56NetworkProfile_LineInterface_ChannelConfigEntry,1.3.6.1.4.1.529.23.106.3.1,,no-access,objecttype,row,"A mibs56NetworkProfile__line_interface__channel_config entry containing objects that maps to the parameters of mibs56NetworkProfile__line_interface__channel_config profile."
s56NetworkProfile_LineInterface_ChannelConfig_Shelf_o,1.3.6.1.4.1.529.23.106.3.1.1,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_Slot_o,1.3.6.1.4.1.529.23.106.3.1.2,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_Item_o,1.3.6.1.4.1.529.23.106.3.1.3,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_Index_o,1.3.6.1.4.1.529.23.106.3.1.4,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_Index1_o,1.3.6.1.4.1.529.23.106.3.1.5,integer,read-only,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_ChannelUsage,1.3.6.1.4.1.529.23.106.3.1.6,integer,read-write,objecttype,scalar," Enumeration: 'nailed64Channel': 3, 'nfasSecondaryDChannel': 6, 'switchedChannel': 2, 'dChannel': 4, 'semiPermChannel': 7, 'nfasPrimaryDChannel': 5, 'ss7SignalingChannel': 8, 'unusedChannel': 1."
s56NetworkProfile_LineInterface_ChannelConfig_LoopbackEnable,1.3.6.1.4.1.529.23.106.3.1.7,integer,read-write,objecttype,scalar," Enumeration: 'yes': 2, 'no': 1."
s56NetworkProfile_LineInterface_ChannelConfig_PhoneNumber,1.3.6.1.4.1.529.23.106.3.1.8,displaystring,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_RoutePort_SlotNumber_SlotNumber,1.3.6.1.4.1.529.23.106.3.1.9,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_RoutePort_SlotNumber_ShelfNumber,1.3.6.1.4.1.529.23.106.3.1.10,integer,read-write,objecttype,scalar,"TNT is a multi shelf system. To minimise the changes required to existing code the shelf number is added to this structure as it will almost always be needed when a slot number is needed."
s56NetworkProfile_LineInterface_ChannelConfig_RoutePort_RelativePortNumber_RelativePortNumber,1.3.6.1.4.1.529.23.106.3.1.11,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_TrunkGroup,1.3.6.1.4.1.529.23.106.3.1.12,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_AdslCapRateMode,1.3.6.1.4.1.529.23.106.3.1.13,integer,read-write,objecttype,scalar," Enumeration: 'autobaud': 2, 'singlebaud': 3."
s56NetworkProfile_LineInterface_ChannelConfig_AdslCapUpStreamRate,1.3.6.1.4.1.529.23.106.3.1.14,integer,read-write,objecttype,scalar," Enumeration: 'n-544000': 55, 'n-952000': 52, 'n-816000': 53, 'n-680000': 54, 'n-1088000': 51, 'n-408000': 56, 'n-272000': 57."
s56NetworkProfile_LineInterface_ChannelConfig_AdslCapDownStreamRate,1.3.6.1.4.1.529.23.106.3.1.15,integer,read-write,objecttype,scalar," Enumeration: 'n-7168000': 1, 'n-1280000': 11, 'n-4480000': 4, 'n-640000': 13, 'n-1600000': 10, 'n-2688000': 6, 'n-2240000': 8, 'n-1920000': 9, 'n-3200000': 5, 'n-5120000': 3, 'n-6272000': 2, 'n-960000': 12, 'n-2560000': 7."
s56NetworkProfile_LineInterface_ChannelConfig_MaxUpStreamRate,1.3.6.1.4.1.529.23.106.3.1.16,integer,read-write,objecttype,scalar," Enumeration: 'n-768000': 156, 'n-512000': 158, 'n-640000': 157, 'n-928000': 153, 'upstrmMegMax': 151, 'n-256000': 160, 'n-1088000': 152, 'n-128000': 161, 'n-800000': 155, 'n-384000': 159, 'n-896000': 154."
s56NetworkProfile_LineInterface_ChannelConfig_MaxDownStreamRate,1.3.6.1.4.1.529.23.106.3.1.17,integer,read-write,objecttype,scalar," Enumeration: 'n-1920000': 113, 'n-384000': 120, 'n-512000': 119, 'n-640000': 118, 'n-8000000': 104, 'n-2688000': 110, 'n-1600000': 114, 'n-6272000': 106, 'n-768000': 117, 'n-7168000': 105, 'n-4480000': 108, 'n-256000': 121, 'n-128000': 122, 'n-9504000': 102, 'dwnstrmMegMax': 101, 'n-2240000': 112, 'n-3200000': 109, 'n-8960000': 103, 'n-1280000': 115, 'n-5120000': 107, 'n-960000': 116, 'n-2560000': 111."
s56NetworkProfile_LineInterface_ChannelConfig_AdslDmtRateMode,1.3.6.1.4.1.529.23.106.3.1.18,integer,read-write,objecttype,scalar," Enumeration: 'autobaud': 2, 'singlebaud': 3."
s56NetworkProfile_LineInterface_ChannelConfig_UpStreamMargin,1.3.6.1.4.1.529.23.106.3.1.19,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_DownStreamMargin,1.3.6.1.4.1.529.23.106.3.1.20,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_UpStreamInterleave,1.3.6.1.4.1.529.23.106.3.1.21,integer,read-write,objecttype,scalar," Enumeration: 'dmt64': 65, 'dmt16': 17, 'dmt0': 1, 'dmt2': 3, 'dmt4': 5, 'dmt8': 9, 'dmt32': 33."
s56NetworkProfile_LineInterface_ChannelConfig_DownStreamInterleave,1.3.6.1.4.1.529.23.106.3.1.22,integer,read-write,objecttype,scalar," Enumeration: 'dmt64': 65, 'dmt16': 17, 'dmt0': 1, 'dmt2': 3, 'dmt4': 5, 'dmt8': 9, 'dmt32': 33."
s56NetworkProfile_LineInterface_ChannelConfig_TxPowerLevel,1.3.6.1.4.1.529.23.106.3.1.23,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_TxPowerAutoState,1.3.6.1.4.1.529.23.106.3.1.24,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 1, 'adjusting': 2, 'tracking': 3, 'locked': 4."
s56NetworkProfile_LineInterface_ChannelConfig_MaintainLanUp,1.3.6.1.4.1.529.23.106.3.1.25,integer,read-write,objecttype,scalar," Enumeration: 'yes': 2, 'no': 1."
s56NetworkProfile_LineInterface_ChannelConfig_HdlcDataSense,1.3.6.1.4.1.529.23.106.3.1.26,integer,read-write,objecttype,scalar," Enumeration: 'inv': 2, 'normal': 1."
s56NetworkProfile_LineInterface_ChannelConfig_SdslDataFormat,1.3.6.1.4.1.529.23.106.3.1.27,integer,read-write,objecttype,scalar," Enumeration: 'serial': 1."
s56NetworkProfile_LineInterface_ChannelConfig_SdslRateMode,1.3.6.1.4.1.529.23.106.3.1.28,integer,read-write,objecttype,scalar," Enumeration: 'autobaud': 2, 'singlebaud': 3."
s56NetworkProfile_LineInterface_ChannelConfig_SdslLineRate,1.3.6.1.4.1.529.23.106.3.1.29,integer,read-write,objecttype,scalar," Enumeration: 'n-1168000': 6, 'n-1552000': 7, 'n-528000': 4, 'n-272000': 2, 'n-1152000': 16, 'n-192000': 10, 'n-768000': 14, 'n-2320000': 8, 'n-400000': 3, 'n-144000': 1, 'n-784000': 5, 'n-160000': 9, 'n-1536000': 17, 'n-1920000': 20, 'n-208000': 11, 'n-384000': 12, 'n-1040000': 15, 'n-416000': 13, 'n-1568000': 18, 'n-2160000': 21, 'n-1680000': 19."
s56NetworkProfile_LineInterface_ChannelConfig_SdslUnitType,1.3.6.1.4.1.529.23.106.3.1.30,integer,read-write,objecttype,scalar," Enumeration: 'coe': 1, 'cpe': 2."
s56NetworkProfile_LineInterface_ChannelConfig_SdslAutoBaseRate,1.3.6.1.4.1.529.23.106.3.1.31,integer,read-write,objecttype,scalar," Enumeration: 'n-1168000': 6, 'n-1552000': 7, 'n-528000': 4, 'n-272000': 2, 'n-1152000': 16, 'n-192000': 10, 'n-768000': 14, 'n-2320000': 8, 'n-400000': 3, 'n-144000': 1, 'n-784000': 5, 'n-160000': 9, 'n-1536000': 17, 'n-1920000': 20, 'n-208000': 11, 'n-384000': 12, 'n-1040000': 15, 'n-416000': 13, 'n-1568000': 18, 'n-2160000': 21, 'n-1680000': 19."
s56NetworkProfile_LineInterface_ChannelConfig_Hdsl2UnitType,1.3.6.1.4.1.529.23.106.3.1.32,integer,read-write,objecttype,scalar," Enumeration: 'coe': 1, 'cpe': 2."
s56NetworkProfile_LineInterface_ChannelConfig_FrontEndBalance,1.3.6.1.4.1.529.23.106.3.1.33,integer,read-write,objecttype,scalar," Enumeration: 'upstrmBoost': 1."
s56NetworkProfile_LineInterface_ChannelConfig_Trellis,1.3.6.1.4.1.529.23.106.3.1.34,integer,read-write,objecttype,scalar," Enumeration: 'yes': 2, 'no': 1."
s56NetworkProfile_LineInterface_ChannelConfig_AdslLineCode,1.3.6.1.4.1.529.23.106.3.1.35,integer,read-write,objecttype,scalar," Enumeration: 'yes': 2, 'no': 1."
s56NetworkProfile_LineInterface_ChannelConfig_FastRetrain,1.3.6.1.4.1.529.23.106.3.1.36,integer,read-write,objecttype,scalar," Enumeration: 'yes': 2, 'no': 1."
s56NetworkProfile_LineInterface_ChannelConfig_BitSwapping,1.3.6.1.4.1.529.23.106.3.1.37,integer,read-write,objecttype,scalar," Enumeration: 'yes': 2, 'no': 1."
s56NetworkProfile_LineInterface_ChannelConfig_FramingMode,1.3.6.1.4.1.529.23.106.3.1.38,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_TxPower,1.3.6.1.4.1.529.23.106.3.1.39,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_MaxDownRate,1.3.6.1.4.1.529.23.106.3.1.40,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_DnstreamStartBin,1.3.6.1.4.1.529.23.106.3.1.41,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_DnstreamEndBin,1.3.6.1.4.1.529.23.106.3.1.42,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_UpstreamStartBin,1.3.6.1.4.1.529.23.106.3.1.43,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_UpstreamEndBin,1.3.6.1.4.1.529.23.106.3.1.44,integer,read-write,objecttype,scalar,""
s56NetworkProfile_LineInterface_ChannelConfig_HdslInterfaceType,1.3.6.1.4.1.529.23.106.3.1.45,integer,read-write,objecttype,scalar," Enumeration: 'default': 1, 'hdsl2': 3, 'gShdsl': 2."
s56NetworkProfile_LineInterface_ChannelConfig_RateMode,1.3.6.1.4.1.529.23.106.3.1.46,integer,read-write,objecttype,scalar," Enumeration: 'auto': 2, 'fixed': 1."
s56NetworkProfile_LineInterface_ChannelConfig_MaxRate,1.3.6.1.4.1.529.23.106.3.1.47,integer,read-write,objecttype,scalar," Enumeration: 'n-2312000': 2312001, 'n-1032000': 1032001, 'n-2056000': 2056001, 'n-1544000': 1544001, 'n-72000': 72001, 'n-328000': 328001, 'n-136000': 136001, 'n-1288000': 1288001, 'n-264000': 264001, 'n-1160000': 1160001, 'n-392000': 392001, 'n-520000': 520001, 'n-200000': 200001, 'n-776000': 776001."
s56NetworkProfile_LineInterface_ChannelConfig_MinRate,1.3.6.1.4.1.529.23.106.3.1.48,integer,read-write,objecttype,scalar," Enumeration: 'n-2312000': 2312001, 'n-1032000': 1032001, 'n-2056000': 2056001, 'n-1544000': 1544001, 'n-72000': 72001, 'n-328000': 328001, 'n-136000': 136001, 'n-1288000': 1288001, 'n-264000': 264001, 'n-1160000': 1160001, 'n-392000': 392001, 'n-520000': 520001, 'n-200000': 200001, 'n-776000': 776001."
s56NetworkProfile_LineInterface_ChannelConfig_GshdslStandardNetworkType,1.3.6.1.4.1.529.23.106.3.1.49,integer,read-write,objecttype,scalar,"Per the G.SHDSL Standard G.991.2. This parameter allows selection for the modem to operate either the North American Annex 'A' or European Annex 'B' standard network types. Enumeration: 'europeanAnnexB': 2, 'autoDetect': 3, 'northAmericanAnnexA': 1."
s56NetworkProfile_LineInterface_ChannelConfig_GshdslPsdType,1.3.6.1.4.1.529.23.106.3.1.50,integer,read-write,objecttype,scalar,"Per the G.SHDSL Standard G.911.2. This parameter allows selection for the modem to output a symmetric PSD at all rates or asymmetric PSD's at fixed rates of 776kbps or 1544kbps. Enumeration: 'asymmetric776kPsdAnnexA': 4, 'asymmetric1544kPsdAnnexA': 5, 'autoDetect': 8, 'asymmetric2056kPsdAnnexB': 6, 'symmetric': 1, 'asymmetric2312kPsdAnnexB': 7."
s56NetworkProfile_LineInterface_ChannelConfig_AnnexbAnfpEnabled,1.3.6.1.4.1.529.23.106.3.1.52,integer,read-write,objecttype,scalar,"TRUE if Annex B ANFP functionality is enabled, otherwise FALSE. The gshdsl-standard-network-type must be set to European Annex B, and the port cannot be CPE. This field makes the modem perform in Annex B mode, but slightly differently. This is to comply with the UK ANFP requirements and pass the BTexact Technologies PSD measurement technique to meet BT approval. Only enable this field for that test specifically. Enumeration: 'yes': 2, 'no': 1."
