OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctpPeripheralDescription,1.3.6.1.4.1.9.9.643.1.2.1.1.2,snmpadminstring,read-only,objecttype,column,"This object specifies a description of the attached peripheral. Peripheral description may be the peripheral type, model and/or version information or a peripheral signal description."
ctpPeripheralStatus,1.3.6.1.4.1.9.9.643.1.2.1.1.3,ctpperipheralstatuscode,read-only,objecttype,column,"This object specifies a peripheral status."
ctpPeripheralDeviceCategory,1.3.6.1.4.1.9.9.643.1.2.1.1.4,ctpperipheraldevicecategorycode,read-only,objecttype,column,"This object specifies a peripheral category of a device."
ctpPeripheralDeviceNumber,1.3.6.1.4.1.9.9.643.1.2.1.1.5,unsigned32,read-only,objecttype,column,"This object specifies a device number for a peripheral. Device number is unique within the same peripheral device category."
ctpEtherPeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.2,,no-access,objecttype,table,"The table contains information about all peripherals connected to the system via Ethernet port."
ctpEtherPeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.2.1,,no-access,objecttype,row,"An entry contains information about one peripheral attached to the Telepresence system via Ethernet."
ctpEtherPeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.2.1.1,unsigned32,no-access,objecttype,column,"This object specifies a unique number for a peripheral Ethernet interface. If no peripheral has more than one Ethernet interface, this object will have value '1'."
ctpEtherPeripheralIfIndex,1.3.6.1.4.1.9.9.643.1.2.2.1.2,interfaceindexorzero,read-only,objecttype,column,"The object specifies an index value that uniquely identifies the interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value of the IF-MIB's ifIndex. If this entry doesn't have corresponding ifIndex, then this value will have value '0'."
ctpEtherPeripheralAddrType,1.3.6.1.4.1.9.9.643.1.2.2.1.3,inetaddresstype,read-only,objecttype,column,"This object specifies the type of address contained in the corresponding instance of ctpEtherPeripheralAddr."
ctpEtherPeripheralAddr,1.3.6.1.4.1.9.9.643.1.2.2.1.4,inetaddress,read-only,objecttype,column,"This object specifies the address of the attached peripheral in the format given by the corresponding instance of ctpEtherPeripheralAddrType."
ctpEtherPeripheralStatus,1.3.6.1.4.1.9.9.643.1.2.2.1.5,ctpperipheralstatuscode,read-only,objecttype,column,"This object specifies attached peripheral status retrieved via Ethernet port."
ctpHDMIPeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.3,,no-access,objecttype,table,"The table contains information about all peripherals connected to the system via HDMI."
ctpHDMIPeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.3.1,,no-access,objecttype,row,"An entry contains information about one Telepresence HDMI peripheral."
ctpHDMIPeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.3.1.1,unsigned32,no-access,objecttype,column,"This object specifies a unique number for a peripheral HDMI. If no peripheral has more than one HDMI, this object will have value '1'."
ctpHDMIPeripheralCableStatus,1.3.6.1.4.1.9.9.643.1.2.3.1.2,ctpperipheralcablecode,read-only,objecttype,column,"This object specifies cable status of an attached peripheral. This object is set to 'loose' if system detects cable is 'unplugged' but power is 'on'."
ctpHDMIPeripheralPowerStatus,1.3.6.1.4.1.9.9.643.1.2.3.1.3,ctpperipheralpowercode,read-only,objecttype,column,"This object specifies power status of an attached peripheral. This object is set to 'unknown' if system detects cable is 'unplugged'."
ctpDVIPeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.4,,no-access,objecttype,table,"The table contains information about all peripherals connected to the system via DVI."
ctpDVIPeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.4.1,,no-access,objecttype,row,"An entry contains information about one peripheral attached to the Telepresence system via DVI."
ctpDVIPeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.4.1.1,unsigned32,no-access,objecttype,column,"This object specifies a unique number for a peripheral DVI. If no peripheral has more than one DVI, this object will have value '1'. Note that some Telepresence systems have no DVI port and some Telepresence systems have only one DVI port."
ctpDVIPeripheralCableStatus,1.3.6.1.4.1.9.9.643.1.2.4.1.2,ctpperipheralcablecode,read-only,objecttype,column,"This object specifies attached device cable status reported by DVI."
ctpRS232PeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.5,,no-access,objecttype,table,"The table contains information about all peripherals connected to the system via RS-232."
ctpRS232PeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.5.1,,no-access,objecttype,row,"An entry contains information about one peripheral attached to the Telepresence system via RS-232."
ctpRS232PeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.5.1.1,unsigned32,no-access,objecttype,column,"This object specifies a unique number for a peripheral RS-232. If no peripheral has more than one RS-232, this object will have value '1'. Note that some Telepresence systems have no RS-232 port."
ctpRS232PortIndex,1.3.6.1.4.1.9.9.643.1.2.5.1.2,interfaceindexorzero,read-only,objecttype,column,"The object specifies an index value that uniquely identifies the RS-232 port to which this entry is applicable. Its value is the same as RS-232-MIB's rs232PortIndex for the port. If RS-232-MIB is not supported by the agent, then this value will have value '0'."
ctpRS232PeripheralConnStatus,1.3.6.1.4.1.9.9.643.1.2.5.1.3,integer,read-only,objecttype,column,"This object specifies peripheral which is connected via RS232. When the object is 'connected(1)', peripheral connection via RS232 is working properly. When the object is 'unknown(2)', peripheral connection via RS232 is not working properly. It may due to device problem or connection problem. Enumeration: 'unknown': 2, 'connected': 1."
ctpPeripheralAttributeTable,1.3.6.1.4.1.9.9.643.1.2.6,,no-access,objecttype,table,"The table contains information about attributes for the peripherals which are connected to the system. Peripheral attribute may specify peripheral's component information, for example, an entry may specify lifetime of a lamp on a presentation device."
ctpPeripheralAttributeEntry,1.3.6.1.4.1.9.9.643.1.2.6.1,,no-access,objecttype,row,"An entry contains information about one peripheral attribute related to the peripheral specified by ctpPeripheralIndex."
ctpPeripheralAttributeIndex,1.3.6.1.4.1.9.9.643.1.2.6.1.1,unsigned32,no-access,objecttype,column,"This object specifies a unique number for a peripheral attribute. If no peripheral has more than one attribute, this object will have value '1'."
ctpPeripheralAttributeDescr,1.3.6.1.4.1.9.9.643.1.2.6.1.2,integer,read-only,objecttype,column,"This object specifies description of a attribute. The supported attributes are lampOperTime(1) -- indicate the lamp operating time of a peripheral lampState(2) -- indicate the lamp state powerSwitchState(3) -- indicate the power on/off state of a peripheral Note that not all peripheral contains all the supported attributes. Agent reports whatever is available. Enumeration: 'lampOperTime': 1, 'powerSwitchState': 3, 'lampState': 2."
ctpPeripheralAttributeValue,1.3.6.1.4.1.9.9.643.1.2.6.1.3,unsigned32,read-only,objecttype,column,"This object specifies value of the attribute corresponding to ctpPeripheralAttributeDescr. The possible value of the supported attributes is listed as the following: Attribute Unit SYNTAX ----------------------------------------------------------- lampOperTime hours Unsigned32(0..4294967295) lampState INTEGER { on(1), off(2), failure(3), unknown(4) } powerSwitchState INTEGER { on(1), off(2), unknown(3) }"
ctpUSBPeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.7,,no-access,objecttype,table,"This table contains information about all the peripherals connected to the system via USB."
ctpUSBPeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.7.1,,no-access,objecttype,row,"An entry drescribes a peripheral connected to the Telepresence system through USB."
ctpUSBPeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.7.1.1,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary positive, integer-value that uniquely identifies the USB peripheral."
ctpUSBPeripheralCableStatus,1.3.6.1.4.1.9.9.643.1.2.7.1.2,ctpperipheralcablecode,read-only,objecttype,column,"This object indicates the status of the cable attaching the USB peripheral."
ctpUSBPeripheralPowerStatus,1.3.6.1.4.1.9.9.643.1.2.7.1.3,integer,read-only,objecttype,column,"This object indicates the source of power for the attached USB peripheral: 'unknown' - The source of power is unknown. 'self' - The USB peripheral is externally powered. 'bus' - The USB peripheral is powered by the USB bus. 'both' - The USB peripheral can be powered by both the USB bus or self Enumeration: 'unknown': 1, 'self': 2, 'both': 4, 'bus': 3."
ctpUSBPeripheralPortType,1.3.6.1.4.1.9.9.643.1.2.7.1.4,integer,read-only,objecttype,column,"This object indicates the type of device connected to the USB port: 'host' - no device os connected to the port 'device' - a usb device is connected to the port 'hub' - a usb hub is connected to the port Enumeration: 'device': 2, 'host': 1, 'hub': 3."
ctpUSBPeripheralPortRate,1.3.6.1.4.1.9.9.643.1.2.7.1.5,integer,read-only,objecttype,column,"This object indicates the current operational rate of the USB peripheral: 'unknown' - The USB port rate is unknown 'low' - The USB port rate is at 1.5 Mbps. 'full' - The USB port rate is at 12 Mbps. 'high' - The USB port rate is at 480 Mbps. Enumeration: 'high': 3, 'full': 2, 'low': 1."
ctp802dot11PeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.8,,no-access,objecttype,table,"The table contains information about all peripherals connected to the system via 802dot11."
ctp802dot11PeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.8.1,,no-access,objecttype,row,"An entry describes one Telepresence 802dot11 peripheral."
ctp802dot11PeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.8.1.1,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary positive, integer-value that uniquely identifies the IEEE 802.11 peripheral."
ctp802dot11PeripheralIfIndex,1.3.6.1.4.1.9.9.643.1.2.8.1.2,interfaceindexorzero,read-only,objecttype,column,"This object indicates an index value that uniquely identifies the interface to which this entry is applicable. If this entry doesn't have corresponding ifIndex, then this value will have value '0'."
ctp802dot11PeripheralAddrType,1.3.6.1.4.1.9.9.643.1.2.8.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the type of address indicated by the corresponding instance of ctp802dot11PeripheralAddr."
ctp802dot11PeripheralAddr,1.3.6.1.4.1.9.9.643.1.2.8.1.4,inetaddress,read-only,objecttype,column,"This object indicates the address of the attached peripheral in the format indicated by the corresponding instance of ctp802dot11PeripheralAddrType."
ctp802dot11PeripheralLinkStrength,1.3.6.1.4.1.9.9.643.1.2.8.1.5,unsigned32,read-only,objecttype,column,"This object indicates the link strength of an IEEE 802.11 link for a peripheral. A return value of 0 indicates the link is not connected. A return value between 1 - 5 indicates the strength of the link, with 1 being the weakest and 5 being the strongest."
ctp802dot11PeripheralLinkStatus,1.3.6.1.4.1.9.9.643.1.2.8.1.6,ctpperipheralcablecode,read-only,objecttype,column,"This object indicates the link status of the attached peripheral via IEEE 802.11 link."
ctpDPPeripheralStatusTable,1.3.6.1.4.1.9.9.643.1.2.9,,no-access,objecttype,table,"The table contains information about all peripherals connected to the system via DP."
ctpDPPeripheralStatusEntry,1.3.6.1.4.1.9.9.643.1.2.9.1,,no-access,objecttype,row,"An entry contains information about one Telepresence DP peripheral."
ctpDPPeripheralIndex,1.3.6.1.4.1.9.9.643.1.2.9.1.1,unsigned32,no-access,objecttype,column,"This object indicates a unique number for a peripheral DP. If no peripheral has more than one DP, this object will have value '1'."
ctpDPPeripheralCableStatus,1.3.6.1.4.1.9.9.643.1.2.9.1.2,ctpperipheralcablecode,read-only,objecttype,column,"This object indicates the cable status of a peripheral which is attached to the system via Display Port interface. This object returns 'loose' if system detects cable is 'unplugged' but power is 'on'."
ctpDPPeripheralPowerStatus,1.3.6.1.4.1.9.9.643.1.2.9.1.3,ctpperipheralpowercode,read-only,objecttype,column,"This object indicates the power status of a peripheral which is attached to the system via Display Port interface. This object returns 'unknown' if system detects cable is 'unplugged'."
ctpEventHistory,1.3.6.1.4.1.9.9.643.1.3,,,objectidentity,,""
ctpPeripheralErrorHistTableSize,1.3.6.1.4.1.9.9.643.1.3.1,unsigned32,read-write,objecttype,scalar,"This object specifies the maximum number of entries that the ctpPeripheralErrorHistTable can contain. When the capacity of the ctpPeripheralErrorHistTable has reached the value specified by this object, then the agent deletes the oldest entity in order to accommodate the new entry. A value of '0' prevents any history from being retained. Some agents restrict the value of this object to be less than 500."
ctpPeripheralErrorHistLastIndex,1.3.6.1.4.1.9.9.643.1.3.2,unsigned32,read-only,objecttype,scalar,"This object specifies the value of the ctpPeripheralErrorHistIndex object corresponding to the last entry added to the table by the agent. If the management application uses the notifications defined by this module, then it can poll this object to determine whether it has missed a notification sent by the agent."
ctpPeripheralErrorHistoryTable,1.3.6.1.4.1.9.9.643.1.3.3,,no-access,objecttype,table,"This table contains a history of the detected peripheral status changes. After a management agent restart, when sysUpTime is reset to zero, this table records all notifications until such time as it becomes full. Thereafter, it remains full by retaining the number of most recent notifications specified in ctpPeripheralErrorHistTableSize."
ctpPeripheralErrorHistoryEntry,1.3.6.1.4.1.9.9.643.1.3.3.1,,no-access,objecttype,row,"An entry contains information about a Telepresence peripheral status changes."
ctpPeripheralErrorHistoryIndex,1.3.6.1.4.1.9.9.643.1.3.3.1.1,unsigned32,no-access,objecttype,column,"A unique non-zero integer value that identifies a CtpPeripheralErrorHistoryEntry in the table. The value of this index starts from '1' and monotonically increases for each peripheral error known to the agent. If the value of this object is '4294967295', the agent will use '1' as the value of the next detected peripheral status change."
ctpPeripheralErrorIndex,1.3.6.1.4.1.9.9.643.1.3.3.1.2,unsigned32,read-only,objecttype,column,"The object specifies the value of ctpPeripheralIndex of a peripheral which is in error state. This object is deprecated in favor of ctpPeripheralErrorDeviceCategory and ctpPeripheralErrorDeviceNumber."
ctpPeripheralErrorStatus,1.3.6.1.4.1.9.9.643.1.3.3.1.3,ctpperipheralstatuscode,read-only,objecttype,column,"This object specifies the peripheral status after its status changed."
ctpPeripheralErrorTimeStamp,1.3.6.1.4.1.9.9.643.1.3.3.1.4,timestamp,read-only,objecttype,column,"This object specifies the value of the sysUpTime object at the time the notification was generated."
ctpPeripheralErrorDeviceCategory,1.3.6.1.4.1.9.9.643.1.3.3.1.5,ctpperipheraldevicecategorycode,read-only,objecttype,column,"The object specifies peripheral device category after its status changed."
ctpPeripheralErrorDeviceNumber,1.3.6.1.4.1.9.9.643.1.3.3.1.6,unsigned32,read-only,objecttype,column,"The object specifies peripheral device number after its status changed. Device number is unique within the same peripheral device category."
ctpSysUserAuthFailHistTableSize,1.3.6.1.4.1.9.9.643.1.3.4,unsigned32,read-write,objecttype,scalar,"This object specifies the number of entries that the ctpSysUserAuthFailHistTable can contain. When the capacity of the ctpSysUserAuthFailHistTable has reached the value specified by this object, then the agent deletes the oldest entity in order to accommodate the new entry. A value of '0' prevents any history from being retained. Some agents restrict the value of this object to be less than 500."
ctpSysUserAuthFailHistLastIndex,1.3.6.1.4.1.9.9.643.1.3.5,unsigned32,read-only,objecttype,scalar,"This object specifies the value of the ctpSysUserAuthFailHistIndex object corresponding to the last entry added to the table by the agent. If the management application uses the notifications defined by this module, then it can poll this object to determine whether it has missed a notification sent by the agent."
ctpSysUserAuthFailHistoryTable,1.3.6.1.4.1.9.9.643.1.3.6,,no-access,objecttype,table,"This table contains a history of detected user authentication failures. After a management agent restart, when sysUpTime is reset to zero, this table records all user authentication failure notifications until such time as it becomes full. Thereafter, it remains full by retaining the number of most recent notifications specified in ctpSysUserAuthFailHistTableSize."
ctpSysUserAuthFailHistoryEntry,1.3.6.1.4.1.9.9.643.1.3.6.1,,no-access,objecttype,row,"An entry contains information about a Telepresence system user authentication failure."
ctpSysUserAuthFailHistoryIndex,1.3.6.1.4.1.9.9.643.1.3.6.1.1,unsigned32,no-access,objecttype,column,"A unique non-zero integer value that identifies a CtpSysUserAuthFailHistoryEntry in the table. The value of this index starts from '1' and monotonically increases for each system authentication failure event known to the agent. If the value of this object is '4294967295', the agent will use '1' as the value of the next user authentication failure event."
ctpSysUserAuthFailSourceAddrType,1.3.6.1.4.1.9.9.643.1.3.6.1.2,inetaddresstype,read-only,objecttype,column,"The object specifies the type of address contained in the corresponding instance of ctpSysUserAuthFailSourceAddr."
ctpSysUserAuthFailSourceAddr,1.3.6.1.4.1.9.9.643.1.3.6.1.3,inetaddress,read-only,objecttype,column,"The object specifies the source address when the user authentication failure occurred, in the format given by the corresponding instance of ctpSysUserAuthFailSourceAddrType."
ctpSysUserAuthFailSourcePort,1.3.6.1.4.1.9.9.643.1.3.6.1.4,unsigned32,read-only,objecttype,column,"The object specifies the source TCP/UDP port number when a user authentication failure occurred."
ctpSysUserAuthFailUserName,1.3.6.1.4.1.9.9.643.1.3.6.1.5,snmpadminstring,read-only,objecttype,column,"The object specifies the user name which was used to gain system access when authentication failure occurred."
ctpSysUserAuthFailAccessProtocol,1.3.6.1.4.1.9.9.643.1.3.6.1.6,ctpsystemaccessprotocol,read-only,objecttype,column,"This object specifies the access protocol when a user authentication failure occurred."
ctpSysUserAuthFailTimeStamp,1.3.6.1.4.1.9.9.643.1.3.6.1.7,timestamp,read-only,objecttype,column,"This object specifies the value of the sysUpTime object at the time the notification was generated."
ciscoTelepresenceMIBConform,1.3.6.1.4.1.9.9.643.2,,,objectidentity,,""
ciscoTelepresenceCompliances,1.3.6.1.4.1.9.9.643.2.1,,,objectidentity,,""
ciscoTelepresenceCompliance,1.3.6.1.4.1.9.9.643.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Telepresence MIB."
ciscoTelepresenceComplianceR01,1.3.6.1.4.1.9.9.643.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Telepresence MIB."
ciscoTelepresenceComplianceR02,1.3.6.1.4.1.9.9.643.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Telepresence MIB."
ciscoTelepresenceComplianceR03,1.3.6.1.4.1.9.9.643.2.1.4,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Telepresence MIB."
ciscoTelepresenceComplianceR04,1.3.6.1.4.1.9.9.643.2.1.5,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Telepresence MIB."
ciscoTelepresenceComplianceR05,1.3.6.1.4.1.9.9.643.2.1.6,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Telepresence MIB."
ciscoTelepresenceMIBGroups,1.3.6.1.4.1.9.9.643.2.2,,,objectidentity,,""
ciscoTpConfigurationGroup,1.3.6.1.4.1.9.9.643.2.2.1,,,objectgroup,,"A collection of objects providing the notification configuration and system reset. ciscoTpConfigurationGroup object is superseded by ciscoTpConfigurationGroupR01."
ciscoTpPeripheralStatusGroup,1.3.6.1.4.1.9.9.643.2.2.2,,,objectgroup,,"A collection of objects providing the Telepresence peripheral information. ciscoTpPeripheralStatusGroup object is superseded by ciscoTpPeripheralStatusGroupR01."
ciscoTpEventHistoryGroup,1.3.6.1.4.1.9.9.643.2.2.3,,,objectgroup,,"A collection of managed objects providing notification event history information. ciscoTpEventHistoryGroup object is superseded by ciscoTpEventHistoryGroupR01."
ciscoTpNotificationGroup,1.3.6.1.4.1.9.9.643.2.2.4,,,notificationgroup,,"A collection of Telepresence system notifications. ciscoTpNotificationGroup object is superseded by ciscoTpNotificationGroupR01."
ciscoTpRS232PeripheralStatusGroup,1.3.6.1.4.1.9.9.643.2.2.5,,,objectgroup,,"A collection of objects providing the information about Telepresence peripheral which is connected via RS232."
ciscoTpPeripheralAttributeGroup,1.3.6.1.4.1.9.9.643.2.2.6,,,objectgroup,,"A collection of managed objects providing peripheral attribute information."
ciscoTpPeripheralStatusGroupR01,1.3.6.1.4.1.9.9.643.2.2.7,,,objectgroup,,"A collection of objects providing the Telepresence peripheral information. ciscoTpPeripheralStatusGroupR01 object is superseded by ciscoTpPeripheralStatusGroupR02."
ciscoTpEventHistoryGroupR01,1.3.6.1.4.1.9.9.643.2.2.8,,,objectgroup,,"A collection of managed objects providing notification event history information."
ciscoTpNotificationGroupR01,1.3.6.1.4.1.9.9.643.2.2.9,,,notificationgroup,,"A collection of Telepresence system notifications."
ciscoTpConfigurationGroupR01,1.3.6.1.4.1.9.9.643.2.2.10,,,objectgroup,,"A collection of objects providing the notification configuration and system reset."
ciscoTpPeripheralStatusGroupR02,1.3.6.1.4.1.9.9.643.2.2.11,,,objectgroup,,"A collection of objects providing the Telepresence peripheral information."
ciscoTpConfigurationGroupR02,1.3.6.1.4.1.9.9.643.2.2.12,,,objectgroup,,"A collection of objects providing network configurations."
ciscoTpDPPeripheralStatusGroup,1.3.6.1.4.1.9.9.643.2.2.13,,,objectgroup,,"A collection of objects providing the information about Telepresence peripheral which is connected via Display Port."
