OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctVlanPortOperationalMode,1.3.6.1.4.1.52.4.1.2.16.3.1.1.5,integer,read-write,objecttype,column,"A set of dot1QTrunk(1) causes the port specified by ctVlanPortNum to transmit tagged frames exclusively, and ctVlanPortDiscardFrame is set to a value of discardUntagged(2). Additionally the specified port is added to the egress list of all existing VLANS, and all existing VLANS are enabled as specified by ctVlanStatus. If new VLANS are established and any port is configured as a dot1QTrunk(1) then the newly created VLAN will automatically be added to the egress list (ctVlanEgressList) for the port specified by ctVlanPortNum. A set of hybrid(2) allows the port to transmit both tagged and untagged frames. Additionally the specified port is removed from all VLANS except the the VLAN as specified by ctVlanPortVID. A set of hybrid(2) will also set ctVlanPortDiscardFrame to a value of noDiscard(1). A set of dot1dTrunk(3) causes the port specified by ctVlanPortNum to transmit untagged frames exclusively, and ctVlanPortDiscardFrame is set to a value of noDiscard(1). Additionally the specified port is added to the egress list and the untagged list of all existing VLANS, and all existing VLANS are enabled as specified by ctVlanStatus. If new VLANS are established and any port is configured as a dot1dTrunk(3) then the newly created VLAN will automatically be added to the egress list (ctVlanEgressList) and the untagged list (ctVlanEgressUntaggedList) for the port specified by ctVlanPortNum. Enumeration: 'dot1QTrunk': 1, 'dot1dTrunk': 3, 'hybrid': 2."
ctVlanPortIngressFiltering,1.3.6.1.4.1.52.4.1.2.16.3.1.1.6,integer,read-write,objecttype,column,"A set of enable(1) causes the forwarding process to discard any frame received on the port, specified by ctVlanPortNum, that is not a member of the classified VLANs' egress list, as specified bt ctVlanEgressList. VLAN classification may be accomplished via the PVID, as specified by ctVlanPortVID, for untagged frames, or the VLAN Id specified in the VLAN tag for tagged packets. A set of disable(2) causes the port to submit all frames to the forwarding process that have not already been discarded by ctVlanPortDiscardFrame. Enumeration: 'enable': 1, 'disable': 2."
ctVlanConfig,1.3.6.1.4.1.52.4.1.2.16.4,,,objectidentity,,""
ctVlanNumActiveEntries,1.3.6.1.4.1.52.4.1.2.16.4.1,integer,read-only,objecttype,scalar,"The number of active VLAN entries for the device."
ctVlanNumConfiguredEntries,1.3.6.1.4.1.52.4.1.2.16.4.2,integer,read-only,objecttype,scalar,"The number of configured VLAN entries for the device. This value includes active entries."
ctVlanMaxNumEntries,1.3.6.1.4.1.52.4.1.2.16.4.3,integer,read-only,objecttype,scalar,"The maximum number of VLAN entries for the device."
ctVlanConfigTable,1.3.6.1.4.1.52.4.1.2.16.4.4,,no-access,objecttype,table,"This table allows for the creation, deletion, and modification of specific VLANs."
ctVlanConfigEntry,1.3.6.1.4.1.52.4.1.2.16.4.4.1,,no-access,objecttype,row,"Allows for configuration of specific VLAN entries."
ctVlanVID,1.3.6.1.4.1.52.4.1.2.16.4.4.1.1,integer,read-only,objecttype,column,"The 12 bit VLAN Identifier associated with the configured VLAN."
ctVlanName,1.3.6.1.4.1.52.4.1.2.16.4.4.1.2,displaystring,read-write,objecttype,column,"The ASCII name associated with the configured VLAN. A set of this object prior to creating an entry by setting ctVlanEstablish will fail with a NO-INSTANCE error."
ctVlanStatus,1.3.6.1.4.1.52.4.1.2.16.4.4.1.3,integer,read-write,objecttype,column,"A set with the value of enable(1), enables all associated entries in ctVlanEgressPorts table for the specified VLAN. A set of disable(2), disables all ctVlanEgressPorts entries associated with the specified VLAN. On ports for which the ctVlanVID specifies the PVID, the operation causes the PVID to be set to the default PVID value. A set of this object prior to creating an entry by setting ctVlanEstablish will fail with a NO-INSTANCE error. Enumeration: 'enable': 1, 'disable': 2."
ctVlanEstablish,1.3.6.1.4.1.52.4.1.2.16.4.4.1.4,integer,read-write,objecttype,column,"A set of the value create(1), causes an entry to be created in the ctVlanConfigTable as specified by the instancing information of ctVlanVID. Additionally, an entry is created in the ctVlanEgressPortsTable for the specified VLAN. A set of delete(2) causes the specified entry to be removed from both tables. A read of this object will always return create(1). Enumeration: 'create': 1, 'delete': 2."
ctVlanIdToFidMapping,1.3.6.1.4.1.52.4.1.2.16.4.4.1.5,integer,read-write,objecttype,column,"The 12 bit Filter Database Identifier (FID) associated with the configured VLAN as specified by ctVlanVID. For devices operating in Independent VLAN Learning (IVL) mode, as specified by a value of ivl(1) for ctVlanLearningMode, each VLAN will be mapped to a FID value equal to the VLAN Id specified by ctVlanId. For devices operating in Shared VLAN Learning (SVL) mode, as specified by a value of svl(2) for ctVlanLearningMode, all VLANs will be to the same FID (1). On a device operating in SVL mode, sets to this object will have no effect. For devices operating in Shared and Independent VLAN Learning (SIVL) mode, as specified by a value of svlivl(3) for ctVlanLearningMode, one or more VLANs can be mapped to each FID. Each VLAN can only be uniquely mapped to one FID. When more than one VLAN is mapped to a single FID they will operate together under the SVL mode of operation. When a single VLAN is mapped to a FID it will operate under the IVL mode of operation. The default value for this object, while the device is svlivl(3) mode, will be equal to the VLAN Id specified by ctVlanId."
ctVlanType,1.3.6.1.4.1.52.4.1.2.16.4.4.1.6,integer,read-only,objecttype,column,"This object indicates the type for this entry. A value of other(1) indicates that this entry is currently in use but the conditions under which it will remain so differ from the following values. A value of static(2) indicates that this entry has been statically configured by management, is currently in use and will remain so after the next reset of the device. A value of dynamicGvrp(3) indicates that this entry is currently in use and will remain so until removed by GVRP. There is no static entry for this VLAN and it will be removed when the last port leaves the VLAN. Enumeration: 'dynamicGvrp': 3, 'other': 1, 'static': 2."
ctVlanEgressPortsTable,1.3.6.1.4.1.52.4.1.2.16.4.5,,no-access,objecttype,table,"This table provides information pertaining to the egress ports for a particular VLAN."
ctVlanEgressPortEntry,1.3.6.1.4.1.52.4.1.2.16.4.5.1,,no-access,objecttype,row,"Specifies the egress ports and frame types per port for the specified VLAN."
ctVlanEgressPortSlotNum,1.3.6.1.4.1.52.4.1.2.16.4.5.1.1,integer,read-only,objecttype,column,"The slot number of the device that the VLAN is configured on."
ctVlanEgressVID,1.3.6.1.4.1.52.4.1.2.16.4.5.1.2,integer,read-only,objecttype,column,"The 12 bit VLAN Identifier associated with the configured VLAN."
ctVlanEgressList,1.3.6.1.4.1.52.4.1.2.16.4.5.1.3,octet string,read-write,objecttype,column,"The set of ports to which traffic destined for the VLAN specified by ctVlanEgressVID on the device specified by ctVlanEgressPortSlotNum may be transmitted. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. A set of '1' for a port that does not have a '1' for the corresponding bit in the ctVlanSupportedPortNum will be ignored."
ctVlanEgressUntaggedList,1.3.6.1.4.1.52.4.1.2.16.4.5.1.4,octet string,read-write,objecttype,column,"The set of ports to which traffic destined for the VLAN specified by ctVlanEgressVID on the device specified by ctVlanEgressPortSlotNum should be untagged. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the VLAN bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. All egress ports, as specified by ctVlanEgressList, that do not have a value of '1' for the corresponding bit in this object will be tagged. A set of '1' for a port that does not have a '1' for the corresponding bit in the ctVlanEgressList will be ignored."
ctVlanProtocolAssign,1.3.6.1.4.1.52.4.1.2.16.5,,,objectidentity,,""
ctVlanProtocolStatus,1.3.6.1.4.1.52.4.1.2.16.5.1,integer,read-write,objecttype,scalar,"This object allows the Protocol/Vlan feature to be disabled. Enumeration: 'enable': 1, 'disable': 2."
ctMaxNumVlanProtoEntries,1.3.6.1.4.1.52.4.1.2.16.5.2,integer,read-only,objecttype,scalar,"The maximum number of entries allowed for the ctVlanProtoAssignTable table."
ctVlanProtoAssignTable,1.3.6.1.4.1.52.4.1.2.16.5.3,,no-access,objecttype,table,"This table provides a mapping of protocol or Ether types to VLAN Ids for 'untagged' packets."
ctVlanProtoAssignEntry,1.3.6.1.4.1.52.4.1.2.16.5.3.1,,no-access,objecttype,row,"Describes a particular protocol VLAN ID configuration entry."
ctVlanProtoEtherType,1.3.6.1.4.1.52.4.1.2.16.5.3.1.1,integer,read-only,objecttype,column,"This object returns the protocol or Ether type that is mapped to the VLAN specified in it's instancing. This object takes the value of any valid Ether type(0x0600..0xFFFF). In addition to the previously mentioned range of Ether types, the following values hold special meaning: Value Description DSAP/SSAP/Control ------- --------------- ---------------------- 0x100 LLC_IPX1 0xE0E003 0x101 LLC_IPX2 0xFFFF 0x102 LLC_NETBIOS 0xF0F003 0x103 LLC_BANYAN 0xBCBC03 "
ctVlanProtoEstablish,1.3.6.1.4.1.52.4.1.2.16.5.3.1.2,integer,read-write,objecttype,column,"A set of the value create(1), causes an entry to be added to the ctVlanProtoAssignTable as specified by the instancing information of ctVlanVID and ctVlanProtoEtherType. This has the result of mapping the specified protocol or Ether type to a VLAN for all received untagged traffic on the ports specified by ctVlanProtoPortList. A set of the value delete(2), causes the specified entry information to be removed from the table. A read of this object will always return create(1). Enumeration: 'create': 1, 'delete': 2."
ctVlanProtoPortList,1.3.6.1.4.1.52.4.1.2.16.5.3.1.3,octet string,read-write,objecttype,column,"The set of ports on the device, specified by ctVlanVID and ctVlanProtoEtherType, that will classify received 'untagged' packets of ctVlanProtoEtherType type, to the VLAN specified by ctVlanVID. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port on this device is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. A set of this object prior to creating an entry by setting ctVlanProtoEstablish will fail with a NO-INSTANCE error. This object will have an initial value '0' for each port that is represented."
