OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsEPonSystemChannelPortIndex,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.2,integer,no-access,objecttype,column,"System port Index."
dsEPonSystemChannelId,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.3,integer,read-only,objecttype,column,"System channel ID (ONU/ONT ID)."
dsEPonSystemChannelLlid,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.4,integer,read-only,objecttype,column,"System channel LLID (LLID of ONU/ONT)."
dsEPonSystemChannelIpAddress,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.5,ipaddress,read-only,objecttype,column,"The Unique IP address identify channel-unit."
dsEPonSystemChannelMacAddress,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.6,physaddress,read-only,objecttype,column,"The Unique HW address identify channel-unit."
dsEponSystemChannelRegMode,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.7,dseponsystemregmodetype,read-write,objecttype,column,"The registration-mode of channel-unit."
dsEPonSystemChannelStatus,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.8,dseponsystemchannelstatustype,read-write,objecttype,column,"The link status of channel."
dsEPonSystemChannelOpticModule,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.9,dseponsystemchannelopticmoduletype,read-only,objecttype,column,"The module status of the optic module of channel."
dsEPonSystemChannelRtt,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.10,integer32,read-only,objecttype,column,"The Round Trip Time of Channel."
dsEPonSystemChannelDescription,1.3.6.1.4.1.6296.9.11.2.1.1.3.1.1.11,displaystring,read-write,objecttype,column,"The Description of Channel."
dsEPonDeviceStatistics,1.3.6.1.4.1.6296.9.11.2.1.2,,,objectidentity,,""
dsEPonDeviceStatTable,1.3.6.1.4.1.6296.9.11.2.1.2.1,,no-access,objecttype,table,"EPON OLT switch-side traffic statistics."
dsEPonDeviceStatEntry,1.3.6.1.4.1.6296.9.11.2.1.2.1.1,,no-access,objecttype,row,"EPON OLT switch-side traffic statistics."
dsEPonDeviceInOctets,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.1,counter64,read-only,objecttype,column,"."
dsEPonDeviceInPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.2,counter32,read-only,objecttype,column,"."
dsEPonDeviceInPause,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.3,counter32,read-only,objecttype,column,"."
dsEPonDeviceInErroredFrame,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.4,counter32,read-only,objecttype,column,"."
dsEPonDeviceInUnicastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.5,counter32,read-only,objecttype,column,"."
dsEPonDeviceInBroadcastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.6,counter32,read-only,objecttype,column,"."
dsEPonDeviceInMulticastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.7,counter32,read-only,objecttype,column,"."
dsEPonDeviceOutOctets,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.8,counter64,read-only,objecttype,column,"."
dsEPonDeviceOutPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.9,counter32,read-only,objecttype,column,"."
dsEPonDeviceOutPause,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.10,counter32,read-only,objecttype,column,"."
dsEPonDeviceOutDropped,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.11,counter32,read-only,objecttype,column,"."
dsEPonDeviceOutUnicastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.12,counter32,read-only,objecttype,column,"."
dsEPonDeviceOutBroadcastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.13,counter32,read-only,objecttype,column,"."
dsEPonDeviceOutMulticastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.1.1.14,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonTable,1.3.6.1.4.1.6296.9.11.2.1.2.2,,no-access,objecttype,table,"EPON OLT pon-side traffic statistics."
dsEPonDeviceStatPonEntry,1.3.6.1.4.1.6296.9.11.2.1.2.2.1,,no-access,objecttype,row,"EPON OLT pon-side traffic statistics."
dsEPonDeviceStatPonInOctets,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.1,counter64,read-only,objecttype,column,"."
dsEPonDeviceStatPonInPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.2,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonInPause,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.3,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonInErroredFrame,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.4,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonInUnicastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.5,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonInBroadcastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.6,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonInMulticastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.7,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonOutOctets,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.8,counter64,read-only,objecttype,column,"."
dsEPonDeviceStatPonOutPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.9,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonOutPause,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.10,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonOutDropped,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.11,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonOutUnicastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.12,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonOutBroadcastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.13,counter32,read-only,objecttype,column,"."
dsEPonDeviceStatPonOutMulticastPkts,1.3.6.1.4.1.6296.9.11.2.1.2.2.1.14,counter32,read-only,objecttype,column,"."
dsEPonNotification,1.3.6.1.4.1.6296.9.11.2.1.3,,,objectidentity,,""
dsEPonOnuRegistrationError,1.3.6.1.4.1.6296.9.11.2.1.3.1,,,notificationtype,,"."
dsEPonBadEncryptionKey,1.3.6.1.4.1.6296.9.11.2.1.3.2,,,notificationtype,,"."
dsEPonLlidMismatch,1.3.6.1.4.1.6296.9.11.2.1.3.3,,,notificationtype,,"."
dsEPonTooManyOnuRegistering,1.3.6.1.4.1.6296.9.11.2.1.3.4,,,notificationtype,,"."
dsEPonDyingGASP,1.3.6.1.4.1.6296.9.11.2.1.3.5,,,notificationtype,,"."
dsEPonOnuRegister,1.3.6.1.4.1.6296.9.11.2.1.3.6,,,notificationtype,,"."
dsEPonOnuDeregister,1.3.6.1.4.1.6296.9.11.2.1.3.7,,,notificationtype,,"."
dsEPonLastOnuDeregister,1.3.6.1.4.1.6296.9.11.2.1.3.8,,,notificationtype,,"."
dsEPonOltCableDown,1.3.6.1.4.1.6296.9.11.2.1.3.9,,,notificationtype,,"."
dsEPonOltRecoverCableDown,1.3.6.1.4.1.6296.9.11.2.1.3.10,,,notificationtype,,"."
dsEponOnuFristRegisteredOnAutoToManual,1.3.6.1.4.1.6296.9.11.2.1.3.11,,,notificationtype,,"."
