OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmpExceptionCode,1.3.6.1.4.1.9.9.733.1.1.1,unsigned32,no-access,objecttype,scalar,"This object indicates MeetingPlace Exception Code. This is the primary code associated with each MeetingPlace exception condition. Each exception code is associated with a description, and the monitoring station will receive the cmpAlarmDesc and the exception code in the same trap. The application server will keep sending the alarm in every 1 minute until the event has been cleared."
cmpSysUnit,1.3.6.1.4.1.9.9.733.1.1.2,unsigned32,no-access,objecttype,scalar,"This object indicates MeetingPlace Server Unit (Component) Number. This is the unit (component) number of the server that reported the exception. In the MeetingPlace Server, there are multiple units, such as database, SIP signaling, ..., etc."
cmpHwDev,1.3.6.1.4.1.9.9.733.1.1.3,integer,no-access,objecttype,scalar,"This object indicates MeetingPlace Hardware Device Code. This defines the class of device that generated a hardware fault. 'mpTemperature' - indicates the hardware temperature is high 'mpPowerSupply' - indicates the power supply failure 'mpSerialPort' - indicates the serial ports failure 'mpTapeDrive' - indicates the tape device failure 'mpHardDrive' - indicates the hard drive failure 'mpDisketteDrive' - indicates the floppy drive failure 'mpEthernet' - indicates the ethernet card failure 'mpModem' - indicates the modem failure 'mpSystemMisc' - indicates the other hardware failure 'mpDSPMSC' - indicates the DSPMSC device failure 'mpDSPPRC' - indicates the DSPPRC device failure 'mpT1Blade' - indicates the T1 line blade device failure 'mpAnalogBlade' - indicates the analog blade device failure 'mpT1Network' - indicates the T1 network device failure 'mpSystemIntegrityCard' - indicates the system integrity card failure 'mpMainMemory' - indicates the main memory failure 'mpE1Blade' - indicates the E1 blade device failure 'mpE1Network' - indicates the E1 network failure 'mpVoIPBlade' - indicates the Voice Over IP blade failure Enumeration: 'mpEthernet': 7, 'mpAnalogBlade': 13, 'mpE1Network': 18, 'mpTapeDrive': 4, 'mpT1Network': 14, 'mpPowerSupply': 2, 'mpTemperature': 1, 'mpDSPMSC': 10, 'mpDisketteDrive': 6, 'mpDSPPRC': 11, 'mpSystemMisc': 9, 'mpSerialPort': 3, 'mpMainMemory': 16, 'mpHardDrive': 5, 'mpModem': 8, 'mpT1Blade': 12, 'mpE1Blade': 17, 'mpSystemIntegrityCard': 15, 'mpVoIPBlade': 19."
cmpHwUnit,1.3.6.1.4.1.9.9.733.1.1.4,unsigned32,no-access,objecttype,scalar,"This object indicates MeetingPlace Hardware Device Unit Number. This is the unit number of the hardware device that generated a fault. For a disk this would be the SCSI ID. For a blade this would the the logical card number as defined in the system configuration."
cmpHwSlot,1.3.6.1.4.1.9.9.733.1.1.5,unsigned32,no-access,objecttype,scalar,"This object indicates MeetingPlace Hardware Device Slot Number. This is the location of the hardware device that generated a fault. For a blade this would be the slot number"
cmpHwPort,1.3.6.1.4.1.9.9.733.1.1.6,unsigned32,no-access,objecttype,scalar,"This object indicates MeetingPlace Hardware Device Port Number. This is the logical port number associated with a hardware fault. For a T1 alarm, this is the logical span number."
cmpAlarmDesc,1.3.6.1.4.1.9.9.733.1.1.7,snmpadminstring,no-access,objecttype,scalar,"This object indicates MeetingPlace Alarm Description. This is a one-line text description of the exception condition. It comprises a string indexed by the exception code filled in with context-specific values. The exception code and alarm description has one to one mapping, the alarm description is in the admin help page."
cmpConferenceInfo,1.3.6.1.4.1.9.9.733.1.2,,,objectidentity,,""
cmpPeakMeeting,1.3.6.1.4.1.9.9.733.1.2.1,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of meetings that has been scheduled during the last 24 hours time frame."
cmpPeakHour,1.3.6.1.4.1.9.9.733.1.2.2,unsigned32,read-only,objecttype,scalar,"This object indicates the peak hour which has the maximum number of meetings in last 24 hours. For example, if the meetingplace server has maximum number of meetings at 2pm, it will give value of 14."
cmpMeetingCurrent,1.3.6.1.4.1.9.9.733.1.2.3,unsigned32,read-only,objecttype,scalar,"This object indicates the number of meeting on current moment at this meetingplace server."
cmpLicenseInfo,1.3.6.1.4.1.9.9.733.1.3,,,objectidentity,,""
cmpAudioLicense,1.3.6.1.4.1.9.9.733.1.3.1,unsigned32,read-only,objecttype,scalar,"This object indicates the number of audio license is used on this node. ."
cmpMaxAudioLicense,1.3.6.1.4.1.9.9.733.1.3.2,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of audio license that can be used on this meetingplace system."
cmpVideoLicense,1.3.6.1.4.1.9.9.733.1.3.3,unsigned32,read-only,objecttype,scalar,"This object indicates the number of video license is used on this node."
cmpMaxVideoLicense,1.3.6.1.4.1.9.9.733.1.3.4,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of video license that can be used on this meetingplace system."
cmpUsageInfo,1.3.6.1.4.1.9.9.733.1.4,,,objectidentity,,""
cmpVideoPortsUsage,1.3.6.1.4.1.9.9.733.1.4.1,unsigned32,read-only,objecttype,scalar,"This object indicates the number of video ports in use at this meetingplace server on the current moment."
cmpMaxVideoPortsAvailable,1.3.6.1.4.1.9.9.733.1.4.2,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of video ports available on this meetingplace server."
cmpAudioPortsUsage,1.3.6.1.4.1.9.9.733.1.4.3,unsigned32,read-only,objecttype,scalar,"This object indicates the number of audio ports in use at this meetingplace server on the current moment."
cmpMaxAudioPortsAvailable,1.3.6.1.4.1.9.9.733.1.4.4,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of audio ports available on this meetingplace server."
cmpMaxAudioPortsUsage24Hours,1.3.6.1.4.1.9.9.733.1.4.5,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of audio ports has been used during the last 24 hours."
cmpMaxVideoPortsUsage24Hours,1.3.6.1.4.1.9.9.733.1.4.6,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of video ports has been used during the last 24 hours."
cmpNodeInfo,1.3.6.1.4.1.9.9.733.1.5,,,objectidentity,,""
cmpNodeDeployType,1.3.6.1.4.1.9.9.733.1.5.1,octet string,read-only,objecttype,scalar,"This object indicates the meetingplace deployment type. It can be webex type I, webex type II and audio only."
cmpNodeRole,1.3.6.1.4.1.9.9.733.1.5.2,octet string,read-only,objecttype,scalar,"This object indicates the role of this MeetingPlace node, this meetingplace node can be acting as a master node, leaf node, replica node, or TSPP node."
cmpRegionInfo,1.3.6.1.4.1.9.9.733.1.5.3,octet string,read-only,objecttype,scalar,"This object indicates which geographic region the meetingplace server is located."
cmpSiteInfo,1.3.6.1.4.1.9.9.733.1.5.4,octet string,read-only,objecttype,scalar,"This object indicates which geographic site the meetingplace server is located."
cmpNotificationStatus,1.3.6.1.4.1.9.9.733.1.6,truthvalue,read-write,objecttype,scalar,"This object specifies the current status of the notification. The notifications are generated when the object is set to 'true'. The notifications, which are controlled by this MIB object, include the cmpT1Down, cmpGWSimAlarm, cmpMajHwAlarm, cmpMinHwAlarm, cmpMajSwAlarm, and cmpMinSwAlarm."
ciscoMeetingPlaceMIBConform,1.3.6.1.4.1.9.9.733.2,,,objectidentity,,""
cmpMIBCompliances,1.3.6.1.4.1.9.9.733.2.1,,,objectidentity,,""
cmpMIBCompliance,1.3.6.1.4.1.9.9.733.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco MeetingPlace MIB for MeetingPlace."
cmpMIBGroups,1.3.6.1.4.1.9.9.733.2.2,,,objectidentity,,""
cmpAlarmGroup,1.3.6.1.4.1.9.9.733.2.2.1,,,objectgroup,,"A collection of objects representing alarms within MeetingPlace."
cmpNotifsGroup,1.3.6.1.4.1.9.9.733.2.2.2,,,notificationgroup,,"The notifications generated by this MIB module."
cmpInfoGroup,1.3.6.1.4.1.9.9.733.2.2.3,,,objectgroup,,"A collection of objects representing the MeetingPlace application server status information."
