OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500LfcmLinkStaticStatus,1.3.6.1.4.1.449.2.1.2.1.6.4.1.4,integer,read-only,objecttype,column,"This object indicates the status of this entry. other - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid - writing this value to the object removes the corresponding entry. permanent - this entry is currently in use and will remain so after the next reset of the bridge. deleteOnReset - this entry is currently in use and will remain so until the next reset of the bridge. deleteOnTimeout - this entry is currently in use and will remain so until it is aged out. Enumeration: 'permanent': 3, 'other': 1, 'deleteOnTimeout': 5, 'deleteOnReset': 4, 'invalid': 2."
cdx6500PCTLtrmStnTable,1.3.6.1.4.1.449.2.1.2.1.6.5,,no-access,objecttype,table,"This table contains configuration for Local Termination Station Table."
cdx6500PCTLtrmStnEntry,1.3.6.1.4.1.449.2.1.2.1.6.5.1,,no-access,objecttype,row,"A list of parameters for the Station Table."
cdx6500LfcmLtrmStnEntryNumber,1.3.6.1.4.1.449.2.1.2.1.6.5.1.1,integer,read-only,objecttype,column,"The Station Number (1 - 64) that is to be configured."
cdx6500LfcmLtrmMacAddress,1.3.6.1.4.1.449.2.1.2.1.6.5.1.2,macaddress,read-write,objecttype,column,"This MAC address must match the Source MAC address of the frame received from the LAN port or destination MAC address of a frame received from WAN for the session to be spoofed."
cdx6500LfcmLtrmSap,1.3.6.1.4.1.449.2.1.2.1.6.5.1.3,integer,read-write,objecttype,column,"This SAP must match the Source SAP of the frame received from the LAN port or destination SAP of a frame received from WAN for the session to be spoofed."
cdx6500LfcmLtrmProfileName,1.3.6.1.4.1.449.2.1.2.1.6.5.1.4,displaystring,read-write,objecttype,column,"Local Term Station Table reference this parameter for the T1, T2, Ti, N2, N3 and TW values."
cdx6500PCTLtrmProfTable,1.3.6.1.4.1.449.2.1.2.1.6.6,,no-access,objecttype,table,"This table contains configuration for Local Termination Profile Table."
cdx6500PCTLtrmProfEntry,1.3.6.1.4.1.449.2.1.2.1.6.6.1,,no-access,objecttype,row,"A list of parameters for the Profile Table."
cdx6500LfcmLtrmProfEntryNumber,1.3.6.1.4.1.449.2.1.2.1.6.6.1.1,integer,read-write,objecttype,column,"The Profile Number (1 - 8) that is to be configured."
cdx6500LfcmLtrmProfLlcName,1.3.6.1.4.1.449.2.1.2.1.6.6.1.2,displaystring,read-write,objecttype,column,"Local Term Station Table reference this parameter for the T1, T2, Ti, N2, N3 and TW values."
cdx6500LfcmLtrmProfTimeout1,1.3.6.1.4.1.449.2.1.2.1.6.6.1.3,integer,read-write,objecttype,column,"This Ack Timer is used by a station to detect a failure of the remote station to acknowledge an outstanding I frame or supervisory frame with poll bit set to 1. Time is in seconds."
cdx6500LfcmLtrmProfTimeout2,1.3.6.1.4.1.449.2.1.2.1.6.6.1.4,integer,read-write,objecttype,column,"The Receive Ack Timer is used by a station to determine how long it will withhold acknowledgment of a frame(s) from the remote station that require acknowledgment. This is a method of reducing the amount of acknowledgments generated by a link station. When this timer expires, the link station should immediately send an acknowledgment for all received frames not yet acknowledged. Time is in tenths of seconds."
cdx6500LfcmLtrmProfTimeout3,1.3.6.1.4.1.449.2.1.2.1.6.6.1.5,integer,read-write,objecttype,column,"The Idle Timer is used by a station to detect an inoperative condition of the Logical Link. This timer is started when the link becomes idle (no data to pass and no outstanding acknowledgments) and if it expires, the station sends a supervisory frame with the poll bit set to 1. Time is in seconds."
cdx6500LfcmLtrmProfN2,1.3.6.1.4.1.449.2.1.2.1.6.6.1.6,integer,read-write,objecttype,column,"This count defines the number of times an I frame or supervisory frame with poll bit set to 1, will be transmitted, due to T1 acknowledgment time-out, before the Logical Link will be declared down (inoperative)."
cdx6500LfcmLtrmProfN3,1.3.6.1.4.1.449.2.1.2.1.6.6.1.7,integer,read-write,objecttype,column,"The receive count is used in conjunction with T2 to reduce the amount of acknowledgments a station generates. The receive count is used by a station to determine how many frames it will receive from the remote station while withholding acknowledgment of these frames. This is a method of reducing the amount of acknowledgments generated by a link station. When this count expires, the link station should immediately send an acknowledgment for all received frames not yet acknowledged."
cdx6500LfcmLtrmProfTxWindowsize,1.3.6.1.4.1.449.2.1.2.1.6.6.1.8,integer,read-write,objecttype,column,"Transmit Window Size is the maximum number of I frames a station may transmit without acknowledgment."
cdx6500dot1dBridgeCfgGroup,1.3.6.1.4.1.449.2.1.2.1.6.7,,,objectidentity,,""
cdx6500dot1dBasePortCfg,1.3.6.1.4.1.449.2.1.2.1.6.7.1,,,objectidentity,,""
cdx6500LfcmBridgeLfMode,1.3.6.1.4.1.449.2.1.2.1.6.7.1.1,integer,read-write,objecttype,scalar,"The maximum size of the INFO field that this Bridge Link can send and receive. The minimum value of this parameter or of adjacent Bridge Link or values of Largest Frame Size of bridge wide parameter is used to determine whether a modification of the Routing Control field of RIF is necessary. Deprecated object without replacement"
cdx6500LfcmWanDataPri,1.3.6.1.4.1.449.2.1.2.1.6.7.1.2,integer,read-write,objecttype,scalar,"This parameter specifies the transmission priority of the bridged data over WAN. newvalLow : same functionality as 'low', new enumeration added for RFC1155 compatibility. Enumeration: 'high': 4, 'med': 2, 'newvalLow': 50, 'low': 0."
cdx6500LfcmLearnOnlyPeriod,1.3.6.1.4.1.449.2.1.2.1.6.7.1.3,integer,read-write,objecttype,scalar,"This is the time in seconds that a bridge will be prevented from forwarding frames after the Forwarding is cleared due to node boot."
cdx6500LfcmLssRingNumber,1.3.6.1.4.1.449.2.1.2.1.6.7.1.4,displaystring,read-write,objecttype,scalar,"This is a virtual ring number that is used by the 6500 whenever a virtual ring definition is required: to support the LSS in its path trace function and in IP tunnelling for token ring networks. Range : 1 - 0xFFF."
cdx6500LfcmBridgedProtocols,1.3.6.1.4.1.449.2.1.2.1.6.7.1.5,displaystring,read-write,objecttype,scalar,"NONE - No routable protocols can be bridged IP - IP packets can be bridged IPX - IPX packets can be bridged APPLETALK - AppleTalk and AARP packets can be bridged."
cdx6500LfcmMaxBridgeLinks,1.3.6.1.4.1.449.2.1.2.1.6.7.1.6,integer,read-write,objecttype,scalar,"This parameter specifies the maximum number of bridge links that can be configured."
cdx6500LfcmBridgeId,1.3.6.1.4.1.449.2.1.2.1.6.7.1.7,integer,read-write,objecttype,scalar,"This is the bridge ID used for bridging between local token ring ports. A value of 0 disables bridging between the local token ring ports."
cdx6500dot1dStpPortCfg,1.3.6.1.4.1.449.2.1.2.1.6.7.2,,,objectidentity,,""
cdx6500LfcmStpControl,1.3.6.1.4.1.449.2.1.2.1.6.7.2.1,integer,read-write,objecttype,scalar,"auto: This bridge participates in STP and automatically calculates the STE (Single Route Broadcast) frame path. man : The spanning tree is manually configured Configure Bridge Link parameter. newvalAuto : same functionality as 'auto', new enumeration added for RFC1155 compatibility. Enumeration: 'newvalAuto': 50, 'auto': 0, 'man': 1."
cdx6500LfcmStpBadHelloThreshold,1.3.6.1.4.1.449.2.1.2.1.6.7.2.2,integer,read-write,objecttype,scalar,"A Bad Hello counter is incremented when HELLO PDU is received while the STPE Control parameter is configured to MAN. An event (report) is generated when the counter exceeds the value of this parameter. The event will be generated only once during the Bad Hello Time."
cdx6500LfcmStpBadHelloTimeout,1.3.6.1.4.1.449.2.1.2.1.6.7.2.3,integer,read-write,objecttype,scalar,"This is a timeout value in minute. On timeout the Bad Hello counter is reset."
cdx6500LtrmCfg,1.3.6.1.4.1.449.2.1.2.1.6.7.3,,,objectidentity,,""
cdx6500LfcmLtrmWanTimeout1,1.3.6.1.4.1.449.2.1.2.1.6.7.3.1,integer,read-write,objecttype,scalar,"This Ack Timer is used by a station to detect a failure of the remote station to acknowledge an outstanding I frame or supervisory frame with poll bit set to 1. Time is in seconds."
cdx6500LfcmLtrmWanTimeout2,1.3.6.1.4.1.449.2.1.2.1.6.7.3.2,integer,read-write,objecttype,scalar,"The Receive Ack Timer is used by a station to determine how long it will withhold acknowledgment of a frame(s) from the remote station that require acknowledgment. This is a method of reducing the amount of acknowledgments generated by a link station. When this timer expires, the link station should immediately send an acknowledgment for all received frames not yet acknowledged. Time is in tenths of seconds."
cdx6500LfcmLtrmWanTimeout3,1.3.6.1.4.1.449.2.1.2.1.6.7.3.3,integer,read-write,objecttype,scalar,"The Idle Timer is used by a station to detect an inoperative condition of the Logical Link. This timer is started when the link becomes idle (no data to pass and no outstanding acknowledgments) and if it expires, the station sends a supervisory frame with the poll bit set to 1. Time is in seconds."
cdx6500LfcmLtrmWanN2,1.3.6.1.4.1.449.2.1.2.1.6.7.3.4,integer,read-write,objecttype,scalar,"This count defines the number of times an I frame or supervisory frame with poll bit set to 1, will be transmitted, due to T1 acknowledgment time-out, before the Logical Link will be declared down (inoperative)."
cdx6500LfcmLtrmWanN3,1.3.6.1.4.1.449.2.1.2.1.6.7.3.5,integer,read-write,objecttype,scalar,"The receive count is used in conjunction with T2 to reduce the amount of acknowledgments a station generates. The receive count is used by a station to determine how many frames it will receive from the remote station while withholding acknowledgment of these frames. This is a method of reducing the amount of acknowledgments generated by a link station. When this count expires, the link station should immediately send an acknowledgment for all received frames not yet acknowledged."
cdx6500LfcmLtrmWanTxWindowSize,1.3.6.1.4.1.449.2.1.2.1.6.7.3.6,integer,read-write,objecttype,scalar,"Transmit Window Size is the maximum number of I frames a station may transmit without acknowledgment."
cdx6500LfcmBaseLlcLtrmDataPri,1.3.6.1.4.1.449.2.1.2.1.6.7.3.7,integer,read-write,objecttype,scalar,"This parameter specifies the transmission priority of the LLC LT data over WAN."
cdx6500LssCfg,1.3.6.1.4.1.449.2.1.2.1.6.7.4,,,objectidentity,,""
cdx6500LfcmLssVirtualPortMacAddr,1.3.6.1.4.1.449.2.1.2.1.6.7.4.1,macaddress,read-write,objecttype,scalar,"Specifies the MAC address of the virtual LAN port of the virtual ring. The entered value will be replaced by the Burned In Address (BIA) if the LAN hardware is present."
cdx6500LfcmLssBridgeId,1.3.6.1.4.1.449.2.1.2.1.6.7.4.2,integer,read-write,objecttype,scalar,"This is the bridge ID of a virtual bridge and it uniquely identifies a bridge when more than one bridge is used to span the same two segments."
cdx6500LfcmLssNotificationInter,1.3.6.1.4.1.449.2.1.2.1.6.7.4.3,integer,read-only,objecttype,scalar,"The Notification Interval Time Deprecated object without replacement."
cdx6500LfcmLssCalculationInter,1.3.6.1.4.1.449.2.1.2.1.6.7.4.4,integer,read-only,objecttype,scalar,"The Calculation Interval Time. Deprecated object without replacement."
cdx6500LfcmLssPathTraceCtrl,1.3.6.1.4.1.449.2.1.2.1.6.7.4.5,integer,read-write,objecttype,scalar,"The value of this parameter specifies whether or not the LBS is enabled to send the Path Trace frames to the LAN Manager. newvalDisable : same functionality as 'disable', new enumeration added for RFC1155 compatibility. Enumeration: 'enable': 1, 'disable': 0, 'newvalDisable': 50."
cdx6500PCTTbPermTable,1.3.6.1.4.1.449.2.1.2.1.6.8,,no-access,objecttype,table,"This table contains Permanent MAC Address that are loaded into the Forwarding Table after a table or node boot."
cdx6500PCTTbPermEntry,1.3.6.1.4.1.449.2.1.2.1.6.8.1,,no-access,objecttype,row,"A list of the individual elements that make the entries of the Permanent MAC Address table"
cdx6500LfcmTbEntry,1.3.6.1.4.1.449.2.1.2.1.6.8.1.1,integer,read-only,objecttype,column,"The number of the table entry corresponding to the MAC address used for Forwarding Action. The Entry Number ranger is 1 - 8000"
cdx6500LfcmTpPortLocalMacAddress,1.3.6.1.4.1.449.2.1.2.1.6.8.1.2,macaddress,read-write,objecttype,column,"MAC Address which is to be used for forwarding."
cdx6500LfcmTpPortBridgeLinkNums,1.3.6.1.4.1.449.2.1.2.1.6.8.1.3,integer,read-write,objecttype,column,"This is the bridge link to forward a frame with the MAC Address which is the Forwarding Table"
cdx6500PCTdot1dBaseLinkTable,1.3.6.1.4.1.449.2.1.2.1.6.9,,no-access,objecttype,table,"This table contains WAN Bridge Link parameters, one per Bridge Link."
cdx6500PCTdot1dBaseLinkEntry,1.3.6.1.4.1.449.2.1.2.1.6.9.1,,no-access,objecttype,row,"A list of parameters for each WAN Bridge Link."
cdx6500LfcmBaseLinkIndex,1.3.6.1.4.1.449.2.1.2.1.6.9.1.1,integer,read-only,objecttype,column,"This is the WAN Bridge Link number (5 - 36) that identifies the particular Bridge Link."
cdx6500LfcmLinkType,1.3.6.1.4.1.449.2.1.2.1.6.9.1.2,displaystring,read-write,objecttype,column,"This is the bridge type for links which connect to WANs and defines the kind of bridging that will be employed on the link: applies only to WAN Bridge, Links number 5 to 36."
cdx6500LfcmMacAddrFilterAction,1.3.6.1.4.1.449.2.1.2.1.6.9.1.3,integer,read-write,objecttype,column,"pass = Pass all frames with MAC address not listed in MAC Address Filter Table block = Block all frames with MAC address not listed in MAC Address Filter Table none = No MAC address filtering to be performed for this link. newvalPass = same action as 'pass', new enumeration added for RFc1155 compatibility. Enumeration: 'none': 2, 'newvalPass': 50, 'block': 1, 'pass': 0."
cdx6500LfcmProtocolFilterAction,1.3.6.1.4.1.449.2.1.2.1.6.9.1.4,integer,read-write,objecttype,column,"pass = Pass all frames with Protocol value not listed in Protocol Filter Table block = Block all frames with Protocol value not listed in Protocol Filter Table none = No Protocol filtering to be performed for this link. newvalPass = same action as 'pass', new enumeration added for RFc1155 compatibility. Enumeration: 'none': 2, 'newvalPass': 50, 'block': 1, 'pass': 0."
cdx6500LfcmStpLinkManState,1.3.6.1.4.1.449.2.1.2.1.6.9.1.5,integer,read-write,objecttype,column,"Value of this parameters specifies whether to forward or block a STE (or Single Route Broadcast ) frame while the STPE Control parameter is configured to MAN. newvalForward : same functionality as 'forward', new enumeration added for RFC1155 compatibility. Enumeration: 'forward': 0, 'newvalForward': 50, 'block': 9."
cdx6500LfcmNbiosFilterAction,1.3.6.1.4.1.449.2.1.2.1.6.9.1.6,integer,read-write,objecttype,column,"pass = Pass all frames with MAC address not listed in MAC Address Filter Table block = Block all frames with MAC address not listed in MAC Address Filter Table none = No MAC address filtering to be performed for this link. newvalPass = same action as 'pass', new enumeration added for RFc1155 compatibility. Enumeration: 'none': 3, 'block': 2, 'pass': 1."
cdx6500PCTBasePortTable,1.3.6.1.4.1.449.2.1.2.1.6.10,,no-access,objecttype,table,"This table contains Configurables for the Base Port."
